"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,0,0,0,0
"2011-06-10",31,71,0,0,0
"2008-10-10",52,4,0,0,0
"2011-02-21",31,71,0,0,0
"2014-03-28",106,114,0,0,0
"2013-09-10",101,114,0,0,0
"2009-12-16",12,12,0,0,0
"2015-10-01",139,134,0,0,0
"2008-12-17",55,9,0,0,0
"2013-05-21",104,111,0,0,0
"2010-07-26",17,15,0,0,0
"2012-10-31",43,105,0,0,0
"2009-06-17",10,9,0,0,0
"2009-04-06",11,8,0,0,0
"2016-01-04",129,146,0,0,0
"2010-11-17",31,71,0,0,0
"2012-12-11",43,105,0,0,0
"2012-07-13",6,3,0,0,0
"2014-09-08",144,136,0,0,0
"2008-06-27",51,3,0,0,0
"2011-09-05",31,71,0,0,0
"2012-03-26",31,71,0,0,0
"2015-01-19",149,136,0,0,0
"2013-02-20",43,105,0,0,0
"2009-09-25",10,9,0,0,0
"2015-04-09",139,133,0,0,0
"2015-07-03",138,134,0,0,0
"2013-12-20",102,114,0,0,0
"2012-01-18",31,71,0,0,0
"2013-07-09",104,111,0,0,0
"2010-04-01",12,12,0,0,0
"2008-04-01",21,0,0,0,0
