"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,0,0,0,0
"2011-06-10",33,69,0,0,0
"2008-10-10",52,4,0,0,0
"2011-02-21",33,69,0,0,0
"2014-03-28",113,107,0,0,0
"2013-09-10",108,107,0,0,0
"2009-12-16",12,12,0,0,0
"2015-10-01",150,123,0,0,0
"2008-12-17",55,9,0,0,0
"2013-05-21",111,104,0,0,0
"2010-07-26",17,15,0,0,0
"2012-10-31",50,98,0,0,0
"2009-06-17",10,9,0,0,0
"2009-04-06",11,8,0,0,0
"2016-01-04",145,130,0,0,0
"2010-11-17",33,69,0,0,0
"2012-12-11",50,98,0,0,0
"2012-07-13",6,3,0,0,0
"2014-09-08",155,125,0,0,0
"2008-06-27",51,3,0,0,0
"2011-09-05",33,69,0,0,0
"2012-03-26",33,69,0,0,0
"2015-01-19",160,125,0,0,0
"2013-02-20",50,98,0,0,0
"2009-09-25",10,9,0,0,0
"2015-04-09",150,122,0,0,0
"2015-07-03",149,123,0,0,0
"2013-12-20",109,107,0,0,0
"2012-01-18",33,69,0,0,0
"2013-07-09",111,104,0,0,0
"2010-04-01",12,12,0,0,0
"2008-04-01",21,0,0,0,0
