"snapshot","national","international"
"2011-09-05",0,7521
"2008-06-27",0,6188
"2015-10-01",0,12326
"2012-10-31",0,8740
"2012-12-11",0,8602
"2008-12-17",0,6542
"2014-03-28",0,10282
"2014-09-08",0,10557
"2015-07-03",0,11522
"2012-07-13",0,8683
"2009-09-25",0,6925
"2009-04-06",0,6492
"2013-02-20",0,8659
"2013-09-10",0,9856
"2012-03-26",0,8380
"2010-04-01",0,7039
"2009-12-16",0,6957
"2009-06-17",0,6779
"2013-12-20",0,9771
"2013-05-21",0,8888
"2012-01-18",0,7654
"2015-01-19",0,10922
"2015-04-09",0,11139
"2016-01-04",0,12999
"2016-07-04",0,13115
"2016-04-05",0,12874
"2011-06-10",0,7452
"2008-10-10",0,6260
"2008-04-01",0,5872
"2010-07-26",0,6914
"2011-02-21",0,7196
"2010-11-17",0,7099
"2013-07-09",0,9758
"2007-12-19",0,5733
