"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",811,404,1,0,0
"2008-06-27",362,132,0,0,0
"2015-10-01",1075,814,79,0,0
"2012-10-31",995,658,8,0,0
"2012-12-11",995,658,8,0,0
"2008-12-17",368,135,0,0,0
"2014-03-28",1061,660,32,0,0
"2014-09-08",1162,779,78,0,0
"2015-07-03",1112,770,79,0,0
"2012-07-13",943,638,23,0,0
"2009-09-25",396,128,0,0,0
"2009-04-06",370,135,0,0,0
"2013-02-20",997,659,9,0,0
"2013-09-10",1008,668,32,0,0
"2012-03-26",854,430,1,0,0
"2010-04-01",706,266,0,0,0
"2009-12-16",577,161,0,0,0
"2009-06-17",398,138,0,0,0
"2013-12-20",946,627,32,0,0
"2013-05-21",1006,670,9,0,0
"2012-01-18",854,429,1,0,0
"2015-01-19",1220,805,79,0,0
"2015-04-09",1242,812,79,0,0
"2016-01-04",1246,864,97,0,0
"2016-07-04",1319,837,96,0,0
"2016-04-05",1319,836,97,0,0
"2011-06-10",798,374,1,0,0
"2008-10-10",376,135,0,0,0
"2008-04-01",356,137,0,0,0
"2010-07-26",968,296,0,0,0
"2011-02-21",784,376,0,0,0
"2010-11-17",772,368,0,0,0
"2013-07-09",1010,675,9,0,0
"2007-12-19",305,134,0,0,0
