"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",784,429,3,0,0
"2008-06-27",354,140,0,0,0
"2015-10-01",1056,756,144,12,0
"2012-10-31",963,657,41,0,0
"2012-12-11",963,657,41,0,0
"2008-12-17",360,143,0,0,0
"2014-03-28",1037,631,85,0,0
"2014-09-08",1114,750,145,10,0
"2015-07-03",1065,740,144,12,0
"2012-07-13",911,637,56,0,0
"2009-09-25",389,135,0,0,0
"2009-04-06",362,143,0,0,0
"2013-02-20",965,658,42,0,0
"2013-09-10",976,647,85,0,0
"2012-03-26",813,470,2,0,0
"2010-04-01",694,278,0,0,0
"2009-12-16",569,169,0,0,0
"2009-06-17",390,146,0,0,0
"2013-12-20",924,596,85,0,0
"2013-05-21",974,667,44,0,0
"2012-01-18",813,469,2,0,0
"2015-01-19",1173,775,144,12,0
"2015-04-09",1194,783,144,12,0
"2016-01-04",1228,804,149,26,0
"2016-07-04",1272,805,149,26,0
"2016-04-05",1272,805,149,26,0
"2011-06-10",776,394,3,0,0
"2008-10-10",368,143,0,0,0
"2008-04-01",348,144,1,0,0
"2010-07-26",957,307,0,0,0
"2011-02-21",762,396,2,0,0
"2010-11-17",750,388,2,0,0
"2013-07-09",978,672,44,0,0
"2007-12-19",300,138,1,0,0
