"snapshot","national","international"
"2011-09-05",0,41238
"2008-06-27",0,28056
"2015-10-01",0,115315
"2012-10-31",0,51212
"2012-12-11",0,50351
"2008-12-17",0,30325
"2014-03-28",0,86636
"2014-09-08",0,102067
"2015-07-03",0,107461
"2012-07-13",0,51108
"2009-09-25",0,34130
"2009-04-06",0,30862
"2013-02-20",0,50498
"2013-09-10",0,59728
"2012-03-26",0,45144
"2010-04-01",0,35259
"2009-12-16",0,34350
"2009-06-17",0,32833
"2013-12-20",0,91871
"2013-05-21",0,51822
"2012-01-18",0,43073
"2015-01-19",0,105558
"2015-04-09",0,105452
"2016-01-04",0,151907
"2016-07-04",0,140333
"2016-04-05",0,139527
"2011-06-10",0,41214
"2008-10-10",0,28794
"2008-04-01",0,26044
"2010-07-26",0,33034
"2011-02-21",0,39946
"2010-11-17",0,38495
"2013-07-09",0,56475
"2007-12-19",0,25023
