"snapshot","day","occurrenceCount"
"2017-12-22",1,88
"2017-12-22",2,99
"2017-12-22",3,28
"2017-12-22",4,64
"2017-12-22",5,76
"2017-12-22",6,62
"2017-12-22",7,78
"2017-12-22",8,40
"2017-12-22",9,15
"2017-12-22",10,11
"2017-12-22",11,16
"2017-12-22",12,13
"2017-12-22",14,10
"2017-12-22",15,16
"2017-12-22",16,28
"2017-12-22",17,43
"2017-12-22",18,33
"2017-12-22",19,89
"2017-12-22",20,161
"2017-12-22",21,114
"2017-12-22",22,21
"2017-12-22",23,4
"2017-12-22",26,4
"2017-12-22",28,19
"2017-12-22",29,62
"2017-12-22",30,37
"2017-12-22",31,23
"2017-12-22",32,12
"2017-12-22",33,58
"2017-12-22",34,2
"2017-12-22",35,100
"2017-12-22",36,19
"2017-12-22",37,18
"2017-12-22",38,42
"2017-12-22",39,11
"2017-12-22",40,8
"2017-12-22",41,2
"2017-12-22",42,16
"2017-12-22",43,22
"2017-12-22",44,22
"2017-12-22",45,62
"2017-12-22",46,84
"2017-12-22",47,187
"2017-12-22",48,79
"2017-12-22",49,16
"2017-12-22",50,96
"2017-12-22",51,118
"2017-12-22",52,45
"2017-12-22",53,39
"2017-12-22",54,5
"2017-12-22",55,12
"2017-12-22",56,54
"2017-12-22",57,89
"2017-12-22",58,20
"2017-12-22",59,79
"2017-12-22",60,20
"2017-12-22",61,83
"2017-12-22",62,110
"2017-12-22",63,78
"2017-12-22",64,106
"2017-12-22",65,83
"2017-12-22",66,41
"2017-12-22",67,12
"2017-12-22",68,3
"2017-12-22",70,1
"2017-12-22",71,9
"2017-12-22",72,8
"2017-12-22",73,16
"2017-12-22",75,14
"2017-12-22",76,140
"2017-12-22",77,345
"2017-12-22",78,96
"2017-12-22",79,81
"2017-12-22",80,49
"2017-12-22",81,45
"2017-12-22",82,48
"2017-12-22",84,58
"2017-12-22",85,33
"2017-12-22",86,135
"2017-12-22",87,16
"2017-12-22",89,15
"2017-12-22",90,3
"2017-12-22",91,66
"2017-12-22",92,83
"2017-12-22",93,4
"2017-12-22",94,18
"2017-12-22",95,21
"2017-12-22",96,43
"2017-12-22",97,30
"2017-12-22",98,26
"2017-12-22",99,69
"2017-12-22",100,106
"2017-12-22",101,20
"2017-12-22",102,47
"2017-12-22",103,9
"2017-12-22",104,82
"2017-12-22",105,129
"2017-12-22",106,49
"2017-12-22",107,24
"2017-12-22",108,50
"2017-12-22",109,38
"2017-12-22",110,98
"2017-12-22",111,98
"2017-12-22",112,5
"2017-12-22",114,30
"2017-12-22",115,7
"2017-12-22",116,4
"2017-12-22",117,1
"2017-12-22",120,48
"2017-12-22",121,6
"2017-12-22",122,26
"2017-12-22",123,84
"2017-12-22",124,3
"2017-12-22",125,11
"2017-12-22",126,2
"2017-12-22",129,88
"2017-12-22",130,9
"2017-12-22",131,1
"2017-12-22",133,113
"2017-12-22",134,114
"2017-12-22",135,188
"2017-12-22",136,93
"2017-12-22",137,57
"2017-12-22",138,17
"2017-12-22",139,3
"2017-12-22",140,78
"2017-12-22",141,22
"2017-12-22",142,16
"2017-12-22",143,2
"2017-12-22",144,74
"2017-12-22",145,7
"2017-12-22",146,153
"2017-12-22",148,54
"2017-12-22",149,22
"2017-12-22",150,4
"2017-12-22",151,3
"2017-12-22",153,15
"2017-12-22",156,5
"2017-12-22",157,93
"2017-12-22",158,6
"2017-12-22",159,2
"2017-12-22",161,48
"2017-12-22",162,29
"2017-12-22",163,58
"2017-12-22",164,34
"2017-12-22",165,25
"2017-12-22",166,10
"2017-12-22",167,78
"2017-12-22",168,100
"2017-12-22",169,148
"2017-12-22",170,42
"2017-12-22",171,20
"2017-12-22",172,88
"2017-12-22",174,5
"2017-12-22",175,1
"2017-12-22",176,21
"2017-12-22",178,2
"2017-12-22",179,6
"2017-12-22",181,12
"2017-12-22",184,8
"2017-12-22",185,3
"2017-12-22",186,7
"2017-12-22",187,8
"2017-12-22",188,8
"2017-12-22",190,46
"2017-12-22",191,22
"2017-12-22",192,64
"2017-12-22",193,30
"2017-12-22",194,103
"2017-12-22",195,85
"2017-12-22",196,1
"2017-12-22",198,77
"2017-12-22",199,24
"2017-12-22",200,6
"2017-12-22",201,1
"2017-12-22",202,34
"2017-12-22",203,92
"2017-12-22",204,116
"2017-12-22",205,8
"2017-12-22",206,3
"2017-12-22",207,53
"2017-12-22",208,10
"2017-12-22",209,10
"2017-12-22",211,59
"2017-12-22",212,41
"2017-12-22",213,21
"2017-12-22",214,47
"2017-12-22",215,36
"2017-12-22",216,18
"2017-12-22",217,60
"2017-12-22",218,42
"2017-12-22",219,28
"2017-12-22",220,19
"2017-12-22",221,2
"2017-12-22",223,84
"2017-12-22",224,25
"2017-12-22",225,76
"2017-12-22",226,102
"2017-12-22",227,42
"2017-12-22",228,1
"2017-12-22",229,45
"2017-12-22",230,12
"2017-12-22",231,102
"2017-12-22",232,81
"2017-12-22",234,80
"2017-12-22",235,17
"2017-12-22",237,5
"2017-12-22",240,12
"2017-12-22",242,4
"2017-12-22",245,42
"2017-12-22",246,46
"2017-12-22",247,18
"2017-12-22",248,98
"2017-12-22",249,75
"2017-12-22",250,1
"2017-12-22",251,1
"2017-12-22",252,43
"2017-12-22",253,51
"2017-12-22",254,23
"2017-12-22",255,48
"2017-12-22",256,40
"2017-12-22",257,4
"2017-12-22",258,70
"2017-12-22",259,108
"2017-12-22",260,26
"2017-12-22",261,6
"2017-12-22",264,114
"2017-12-22",265,69
"2017-12-22",266,3
"2017-12-22",267,53
"2017-12-22",268,26
"2017-12-22",269,37
"2017-12-22",272,1
"2017-12-22",273,36
"2017-12-22",274,22
"2017-12-22",275,2
"2017-12-22",276,1
"2017-12-22",279,63
"2017-12-22",281,72
"2017-12-22",283,52
"2017-12-22",284,44
"2017-12-22",285,4
"2017-12-22",288,8
"2017-12-22",289,37
"2017-12-22",291,80
"2017-12-22",292,116
"2017-12-22",293,116
"2017-12-22",294,142
"2017-12-22",295,17
"2017-12-22",296,36
"2017-12-22",298,60
"2017-12-22",299,21
"2017-12-22",300,24
"2017-12-22",301,48
"2017-12-22",302,65
"2017-12-22",303,98
"2017-12-22",304,120
"2017-12-22",305,21
"2017-12-22",306,44
"2017-12-22",310,33
"2017-12-22",313,8
"2017-12-22",314,4
"2017-12-22",317,6
"2017-12-22",318,97
"2017-12-22",319,103
"2017-12-22",320,195
"2017-12-22",321,32
"2017-12-22",322,61
"2017-12-22",323,105
"2017-12-22",324,22
"2017-12-22",325,41
"2017-12-22",326,23
"2017-12-22",327,59
"2017-12-22",328,5
"2017-12-22",329,26
"2017-12-22",330,26
"2017-12-22",331,124
"2017-12-22",332,114
"2017-12-22",333,148
"2017-12-22",334,108
"2017-12-22",335,131
"2017-12-22",336,44
"2017-12-22",337,51
"2017-12-22",339,29
"2017-12-22",340,6
"2017-12-22",341,71
"2017-12-22",342,1
"2017-12-22",343,100
"2017-12-22",344,80
"2017-12-22",345,26
"2017-12-22",348,29
"2017-12-22",349,49
"2017-12-22",350,10
"2017-12-22",351,106
"2017-12-22",352,25
"2017-12-22",353,48
"2017-12-22",354,13
"2017-12-22",355,112
"2017-12-22",356,70
"2017-12-22",357,82
"2017-12-22",358,19
"2017-12-22",359,1
"2017-12-22",361,40
"2017-12-22",362,63
"2017-12-22",363,57
"2017-12-22",364,69
"2017-12-22",365,100
