"snapshot","speciesCount"
"2007-12-19",125
"2008-04-01",125
"2008-06-27",179
"2008-10-10",190
"2008-12-17",197
"2009-04-06",200
"2009-06-17",203
"2009-09-25",180
"2009-12-16",187
"2010-04-01",187
"2010-07-26",228
"2010-11-17",234
"2011-02-21",234
"2011-06-10",253
"2011-09-05",259
"2012-01-18",238
"2012-03-26",239
"2012-07-13",273
"2012-10-31",274
"2012-12-11",274
"2013-02-20",274
"2013-05-21",281
"2013-07-09",281
"2013-09-10",281
"2013-12-20",282
"2014-03-28",316
"2014-09-08",320
"2015-01-19",328
"2015-04-09",330
"2015-07-03",393
"2015-10-01",405
"2016-01-04",406
"2016-04-05",409
"2016-07-04",410
"2016-10-07",410
"2016-12-27",410
"2017-04-12",408
"2017-07-24",412
"2017-10-12",480
"2017-12-22",481
"2018-04-09",482
"2018-07-11",611
"2018-09-28",598
"2019-01-01",601
"2019-04-06",604
"2019-07-01",618
"2019-10-09",622
"2020-01-01",637
"2020-04-01",636
"2020-07-01",643
"2020-10-01",647
"2021-01-01",650
"2021-04-01",638
"2021-07-01",697
"2021-10-01",701
"2022-01-01",706
