"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1067
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",438
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2747
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",809
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",96
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",795
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",199
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",334
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",354
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",213
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2772
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",181
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2042
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",308
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",184
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2786
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",296
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1056
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1029
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",813
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1747
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2175
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",322
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",214
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",847
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",759
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",415
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",244
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",689
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",322
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",872
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",194
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1721
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",802
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",80
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",319
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",114
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
