"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",1975,2689,112,0,0
"2016-12-27",7095,9164,1576,82,0
"2015-04-09",1219,1542,362,12,0
"2010-11-17",1974,2688,112,0,0
"2010-07-26",1251,1297,71,0,0
"2012-07-13",1935,2829,393,12,0
"2014-03-28",1219,1544,362,12,0
"2016-07-04",5273,7800,1475,38,0
"2016-01-04",4190,6325,891,23,0
"2016-10-07",6061,8113,1568,82,0
"2016-04-05",4197,6350,891,23,0
"2017-04-12",8026,11290,1977,239,0
"2013-07-09",3297,5088,698,20,0
"2012-12-11",3297,5088,698,20,0
"2012-10-31",3297,5088,698,20,0
"2012-03-26",1936,2830,393,12,0
"2010-04-01",1251,1297,71,0,0
"2013-12-20",3297,5088,698,20,0
"2011-09-05",1976,2688,112,0,0
"2015-10-01",4155,6284,890,23,0
"2012-01-18",1943,2931,402,12,0
"2015-07-03",3009,4264,789,23,0
"2015-01-19",1219,1542,362,12,0
"2014-09-08",1219,1542,362,12,0
"2013-09-10",3297,5088,698,20,0
"2011-06-10",1976,2688,112,0,0
"2013-02-20",3297,5088,698,20,0
"2013-05-21",3297,5088,698,20,0
