"snapshot","kingdom","speciesCount"
"2010-07-26",3,26
"2010-07-26",4,175
"2010-07-26",5,11143
"2010-07-26",6,7071
"2010-07-26",7,157
"2015-07-03",3,55
"2015-07-03",4,200
"2015-07-03",5,11667
"2015-07-03",6,11901
"2015-07-03",7,157
"2016-04-05",3,59
"2012-01-18",3,26
"2016-04-05",4,210
"2012-01-18",4,175
"2016-04-05",5,12911
"2012-01-18",5,11143
"2016-04-05",6,12064
"2012-01-18",6,7071
"2013-09-10",3,51
"2016-04-05",7,168
"2012-01-18",7,157
"2013-09-10",4,177
"2013-09-10",5,11322
"2011-02-21",3,26
"2013-09-10",6,10824
"2011-02-21",4,175
"2013-09-10",7,157
"2011-02-21",5,11143
"2011-02-21",6,7071
"2011-02-21",7,157
"2008-04-01",3,12
"2008-04-01",4,168
"2008-04-01",5,10704
"2008-04-01",6,5876
"2008-04-01",7,154
"2009-12-16",3,26
"2009-12-16",4,175
"2009-09-25",3,26
"2009-12-16",5,11143
"2009-09-25",4,175
"2009-12-16",6,7071
"2009-09-25",5,11143
"2009-12-16",7,157
"2009-09-25",6,7071
"2009-09-25",7,157
"2017-04-12",0,59
"2017-04-12",1,8633
"2017-04-12",3,95
"2017-04-12",4,397
"2017-04-12",5,13359
"2017-04-12",6,14585
"2017-04-12",7,170
"2013-05-21",3,51
"2013-05-21",4,177
"2013-05-21",5,11322
"2013-05-21",6,10824
"2013-05-21",7,157
"2016-07-04",0,1
"2016-07-04",1,1855
"2016-07-04",3,94
"2016-07-04",4,346
"2016-07-04",5,13296
"2016-07-04",6,14372
"2016-07-04",7,168
"2016-10-07",0,57
"2016-10-07",1,5327
"2009-06-17",3,12
"2016-10-07",3,94
"2009-06-17",4,171
"2016-10-07",4,346
"2009-06-17",5,11005
"2016-10-07",5,13315
"2009-06-17",6,6311
"2016-10-07",6,14393
"2009-06-17",7,156
"2016-10-07",7,170
"2014-09-08",3,55
"2014-09-08",4,177
"2014-09-08",5,11324
"2014-09-08",6,10943
"2014-09-08",7,157
"2014-03-28",3,55
"2014-03-28",4,177
"2014-03-28",5,11324
"2014-03-28",6,10943
"2014-03-28",7,157
"2011-09-05",3,26
"2011-09-05",4,175
"2011-09-05",5,11143
"2011-09-05",6,7071
"2011-09-05",7,157
"2012-03-26",3,26
"2012-03-26",4,175
"2012-03-26",5,11143
"2012-03-26",6,7071
"2012-03-26",7,157
"2012-12-11",3,51
"2012-12-11",4,177
"2012-12-11",5,11322
"2012-12-11",6,10824
"2012-12-11",7,157
"2010-11-17",3,26
"2010-11-17",4,175
"2010-11-17",5,11143
"2010-11-17",6,7071
"2010-11-17",7,157
"2008-12-17",3,12
"2008-12-17",4,171
"2008-12-17",5,11005
"2008-12-17",6,6300
"2008-12-17",7,156
"2015-04-09",3,55
"2015-04-09",4,177
"2015-04-09",5,11324
"2015-04-09",6,10943
"2015-04-09",7,157
"2015-01-19",3,55
"2008-10-10",3,12
"2015-01-19",4,177
"2008-10-10",4,171
"2015-01-19",5,11324
"2008-10-10",5,11005
"2015-01-19",6,10943
"2008-10-10",6,6300
"2015-01-19",7,157
"2008-10-10",7,156
"2010-04-01",3,26
"2010-04-01",4,175
"2010-04-01",5,11143
"2010-04-01",6,7071
"2010-04-01",7,157
"2012-10-31",3,51
"2012-10-31",4,177
"2012-10-31",5,11322
"2012-10-31",6,10824
"2012-10-31",7,157
"2016-12-27",0,57
"2016-12-27",1,8588
"2016-12-27",3,94
"2016-12-27",4,388
"2013-12-20",3,51
"2016-12-27",5,13326
"2013-07-09",3,51
"2013-12-20",4,177
"2016-12-27",6,14400
"2013-07-09",4,177
"2013-12-20",5,11322
"2016-12-27",7,170
"2013-07-09",5,11322
"2013-12-20",6,10824
"2008-06-27",3,12
"2013-07-09",6,10824
"2013-12-20",7,157
"2008-06-27",4,168
"2013-07-09",7,157
"2008-06-27",5,10705
"2008-06-27",6,5943
"2008-06-27",7,154
"2007-12-19",3,12
"2007-12-19",4,168
"2007-12-19",5,10700
"2007-12-19",6,5858
"2007-12-19",7,154
"2016-01-04",3,59
"2016-01-04",4,210
"2016-01-04",5,12906
"2016-01-04",6,12001
"2016-01-04",7,168
"2012-07-13",3,26
"2012-07-13",4,175
"2012-07-13",5,11143
"2012-07-13",6,7071
"2012-07-13",7,157
"2015-10-01",3,59
"2015-10-01",4,205
"2015-10-01",5,12914
"2015-10-01",6,11941
"2015-10-01",7,168
"2009-04-06",3,12
"2009-04-06",4,171
"2009-04-06",5,11005
"2009-04-06",6,6311
"2009-04-06",7,156
"2011-06-10",3,26
"2011-06-10",4,175
"2011-06-10",5,11143
"2011-06-10",6,7071
"2011-06-10",7,157
"2013-02-20",3,51
"2013-02-20",4,177
"2013-02-20",5,11322
"2013-02-20",6,10824
"2013-02-20",7,157
