"snapshot","speciesCount"
"2007-12-19",3318
"2008-04-01",3328
"2008-06-27",3493
"2008-10-10",3504
"2008-12-17",3461
"2009-04-06",3532
"2009-06-17",3559
"2009-09-25",3752
"2009-12-16",3969
"2010-04-01",3978
"2010-07-26",3780
"2010-11-17",4230
"2011-02-21",4199
"2011-06-10",4219
"2011-09-05",4119
"2012-01-18",3496
"2012-03-26",4030
"2012-07-13",3956
"2012-10-31",4028
"2012-12-11",4062
"2013-02-20",3997
"2013-05-21",4227
"2013-07-09",4232
"2013-09-10",4238
"2013-12-20",4206
"2014-03-28",4451
"2014-09-08",4492
"2015-01-19",4938
"2015-04-09",5004
"2015-07-03",4978
"2015-10-01",5136
"2016-01-04",5317
"2016-04-05",5368
"2016-07-04",5389
"2016-10-07",5434
"2016-12-27",5455
"2017-04-12",5485
"2017-07-24",5499
"2017-10-12",5500
"2017-12-22",5597
"2018-04-09",5650
"2018-07-11",6465
"2018-09-28",6477
"2019-01-01",6601
"2019-04-06",6677
"2019-07-01",6945
"2019-10-09",7140
"2020-01-01",7143
"2020-04-01",7194
"2020-07-01",7374
"2020-10-01",7521
"2021-01-01",7581
"2021-04-01",7675
"2021-07-01",7775
"2021-10-01",7858
"2022-01-01",7868
