"snapshot","national","international"
"2007-12-19",0,18162
"2008-04-01",0,18190
"2008-06-27",0,20045
"2008-10-10",0,20449
"2008-12-17",0,20449
"2009-04-06",0,21511
"2009-06-17",0,21602
"2009-09-25",0,22869
"2009-12-16",0,27284
"2010-04-01",0,27400
"2010-07-26",0,23116
"2010-11-17",0,31328
"2011-02-21",0,31329
"2011-06-10",0,31518
"2011-09-05",0,31372
"2012-01-18",0,25344
"2012-03-26",0,28167
"2012-07-13",0,29499
"2012-10-31",0,30072
"2012-12-11",0,28027
"2013-02-20",0,26199
"2013-05-21",0,28973
"2013-07-09",0,31062
"2013-09-10",0,31750
"2013-12-20",0,35555
"2014-03-28",0,37703
"2014-09-08",0,37582
"2015-01-19",0,46741
"2015-04-09",0,46631
"2015-07-03",0,46783
"2015-10-01",0,50349
"2016-01-04",0,48635
"2016-04-05",0,50062
"2016-07-04",0,51121
"2016-10-07",0,55624
"2016-12-27",0,56634
"2017-04-12",0,56624
"2017-07-24",0,57905
"2017-10-12",0,57927
"2017-12-22",3226,55688
"2018-04-09",3226,54781
"2018-07-11",3226,65611
"2018-09-28",3226,65717
"2019-01-01",3226,69371
"2019-04-06",3750,70473
"2019-07-01",3750,68768
"2019-10-09",3750,73105
"2020-01-01",3750,72999
"2020-04-01",3750,74018
"2020-07-01",4755,74559
"2020-10-01",4755,75589
"2021-01-01",4755,76958
"2021-04-01",4755,78299
"2021-07-01",6803,78817
"2021-10-01",6803,81461
"2022-01-01",6803,81667
