"snapshot","national","international"
"2007-12-19",1,3135
"2008-04-01",1,3145
"2008-06-27",1,3313
"2008-10-10",1,3324
"2008-12-17",1,3327
"2009-04-06",1,3369
"2009-06-17",1,3395
"2009-09-25",1,3581
"2009-12-16",1,3777
"2010-04-01",1,3786
"2010-07-26",1,3587
"2010-11-17",1,4039
"2011-02-21",1,4036
"2011-06-10",1,4056
"2011-09-05",1,3956
"2012-01-18",1,3330
"2012-03-26",1,3859
"2012-07-13",1,3873
"2012-10-31",1,3916
"2012-12-11",1,3875
"2013-02-20",1,3810
"2013-05-21",1,4073
"2013-07-09",1,4098
"2013-09-10",1,4157
"2013-12-20",1,4206
"2014-03-28",1,4386
"2014-09-08",1,4427
"2015-01-19",1,4874
"2015-04-09",1,4941
"2015-07-03",1,4915
"2015-10-01",1,5086
"2016-01-04",1,5267
"2016-04-05",1,5368
"2016-07-04",1,5389
"2016-10-07",1,5434
"2016-12-27",1,5455
"2017-04-12",1,5485
"2017-07-24",1,5498
"2017-10-12",1,5499
"2017-12-22",422,5387
"2018-04-09",422,5434
"2018-07-11",422,6255
"2018-09-28",422,6267
"2019-01-01",422,6394
"2019-04-06",465,6438
"2019-07-01",465,6570
"2019-10-09",465,6657
"2020-01-01",465,6663
"2020-04-01",465,6714
"2020-07-01",498,6861
"2020-10-01",498,7025
"2021-01-01",498,7086
"2021-04-01",498,7218
"2021-07-01",578,7271
"2021-10-01",578,7384
"2022-01-01",578,7406
