"snapshot","kingdom","speciesCount"
"2007-12-19",1,825
"2007-12-19",5,12
"2007-12-19",6,2198
"2008-04-01",1,832
"2008-04-01",5,13
"2008-04-01",6,2201
"2008-06-27",1,948
"2008-06-27",5,13
"2008-06-27",6,2228
"2008-10-10",1,976
"2008-10-10",5,13
"2008-10-10",6,2228
"2008-12-17",1,927
"2008-12-17",5,13
"2008-12-17",6,2214
"2009-04-06",1,987
"2009-04-06",5,13
"2009-04-06",6,2225
"2009-06-17",1,1002
"2009-06-17",5,13
"2009-06-17",6,2231
"2009-09-25",1,1180
"2009-09-25",5,15
"2009-09-25",6,2245
"2009-12-16",1,1186
"2009-12-16",5,15
"2009-12-16",6,2280
"2010-04-01",1,1188
"2010-04-01",5,15
"2010-04-01",6,2287
"2010-07-26",1,1183
"2010-07-26",5,15
"2010-07-26",6,2281
"2010-11-17",1,1219
"2010-11-17",5,15
"2010-11-17",6,2729
"2011-02-21",1,1206
"2011-02-21",5,15
"2011-02-21",6,2705
"2011-06-10",1,1224
"2011-06-10",5,16
"2011-06-10",6,2719
"2011-09-05",1,1138
"2011-09-05",5,16
"2011-09-05",6,2719
"2012-01-18",1,1168
"2012-01-18",5,16
"2012-01-18",6,2102
"2012-03-26",1,1171
"2012-03-26",5,16
"2012-03-26",6,2664
"2012-07-13",1,1185
"2012-07-13",5,15
"2012-07-13",6,2615
"2012-10-31",1,1224
"2012-10-31",5,15
"2012-10-31",6,2677
"2012-12-11",1,1225
"2012-12-11",5,15
"2012-12-11",6,2678
"2013-02-20",1,1154
"2013-02-20",5,15
"2013-02-20",6,2686
"2013-05-21",1,1371
"2013-05-21",5,15
"2013-05-21",6,2699
"2013-07-09",1,1376
"2013-07-09",5,15
"2013-07-09",6,2701
"2013-09-10",1,1337
"2013-09-10",5,15
"2013-09-10",6,2699
"2013-12-20",1,1338
"2013-12-20",5,15
"2013-12-20",6,2699
"2014-03-28",1,1573
"2014-03-28",5,15
"2014-03-28",6,2708
"2014-09-08",1,1574
"2014-09-08",5,15
"2014-09-08",6,2675
"2014-09-08",7,1
"2015-01-19",1,1958
"2015-01-19",5,31
"2015-01-19",6,2710
"2015-01-19",7,1
"2015-04-09",1,1995
"2015-04-09",5,32
"2015-04-09",6,2742
"2015-04-09",7,1
"2015-07-03",1,1994
"2015-07-03",5,30
"2015-07-03",6,2718
"2015-07-03",7,1
"2015-10-01",1,1999
"2015-10-01",5,30
"2015-10-01",6,2886
"2015-10-01",7,1
"2016-01-04",1,2044
"2016-01-04",5,25
"2016-01-04",6,2868
"2016-01-04",7,1
"2016-04-05",1,2064
"2016-04-05",5,25
"2016-04-05",6,2915
"2016-04-05",7,1
"2016-07-04",1,2080
"2016-07-04",5,25
"2016-07-04",6,2919
"2016-07-04",7,1
"2016-10-07",1,2116
"2016-10-07",5,25
"2016-10-07",6,2917
"2016-10-07",7,1
"2016-12-27",1,2118
"2016-12-27",5,25
"2016-12-27",6,2934
"2016-12-27",7,1
"2017-04-12",1,2146
"2017-04-12",5,24
"2017-04-12",6,2530
"2017-04-12",7,1
"2017-07-24",1,2160
"2017-07-24",5,25
"2017-07-24",6,2939
"2017-07-24",7,1
"2017-10-12",1,2175
"2017-10-12",5,24
"2017-10-12",6,2528
"2017-10-12",7,1
"2017-12-22",1,2218
"2017-12-22",5,33
"2017-12-22",6,2597
"2017-12-22",7,1
"2018-04-09",1,2296
"2018-04-09",5,33
"2018-04-09",6,3009
"2018-04-09",7,1
"2018-07-11",1,2318
"2018-07-11",5,33
"2018-07-11",6,3808
"2018-07-11",7,1
"2018-09-28",1,2326
"2018-09-28",5,33
"2018-09-28",6,3812
"2018-09-28",7,1
"2019-01-01",1,2358
"2019-01-01",5,42
"2019-01-01",6,3819
"2019-01-01",7,1
"2019-04-06",1,2387
"2019-04-06",5,43
"2019-04-06",6,3837
"2019-04-06",7,1
"2019-07-01",1,2418
"2019-07-01",5,43
"2019-07-01",6,3935
"2019-07-01",7,1
"2019-10-09",1,2456
"2019-10-09",5,43
"2019-10-09",6,3965
"2019-10-09",7,1
"2020-01-01",1,2450
"2020-01-01",5,43
"2020-01-01",6,3977
"2020-01-01",7,1
"2020-04-01",1,2495
"2020-04-01",5,43
"2020-04-01",6,3980
"2020-04-01",7,1
"2020-07-01",1,2617
"2020-07-01",5,52
"2020-07-01",6,3992
"2020-07-01",7,1
"2020-10-01",1,2747
"2020-10-01",5,52
"2020-10-01",6,4004
"2021-01-01",1,2754
"2021-01-01",5,54
"2021-01-01",6,4052
"2021-04-01",1,2786
"2021-04-01",5,55
"2021-04-01",6,4077
"2021-07-01",1,2817
"2021-07-01",5,55
"2021-07-01",6,4089
"2021-10-01",1,2866
"2021-10-01",5,57
"2021-10-01",6,4105
"2022-01-01",1,2867
"2022-01-01",5,64
"2022-01-01",6,4110
