"snapshot","national","international"
"2007-12-19",0,15580
"2008-04-01",0,15807
"2008-06-27",0,16479
"2008-10-10",0,17046
"2008-12-17",0,16722
"2009-04-06",0,16382
"2009-06-17",0,16753
"2009-09-25",0,19557
"2009-12-16",0,19783
"2010-04-01",0,19997
"2010-07-26",0,19914
"2010-11-17",0,22649
"2011-02-21",0,23686
"2011-06-10",0,25125
"2011-09-05",0,24520
"2012-01-18",0,22319
"2012-03-26",0,25088
"2012-07-13",0,26706
"2012-10-31",0,26151
"2012-12-11",0,24828
"2013-02-20",0,24112
"2013-05-21",0,26848
"2013-07-09",0,27884
"2013-09-10",0,28600
"2013-12-20",0,36894
"2014-03-28",0,34153
"2014-09-08",0,31729
"2015-01-19",0,40029
"2015-04-09",0,42935
"2015-07-03",0,42469
"2015-10-01",0,48502
"2016-01-04",0,45498
"2016-04-05",0,49967
"2016-07-04",0,50483
"2016-10-07",0,53676
"2016-12-27",0,54652
"2017-04-12",0,57262
"2017-07-24",0,61207
"2017-10-12",0,61211
"2017-12-22",2291,60802
"2018-04-09",2291,58189
"2018-07-11",2291,63990
"2018-09-28",2291,63781
"2019-01-01",2291,66014
"2019-04-06",3187,70392
"2019-07-01",3187,71710
"2019-10-09",3187,71951
"2020-01-01",3187,71864
"2020-04-01",3187,73487
"2020-07-01",9675,75130
"2020-10-01",9675,75461
"2021-01-01",9675,74803
"2021-04-01",9675,74830
"2021-07-01",30556,75182
"2021-10-01",30556,77428
"2022-01-01",30711,77992
"2022-04-01",32497,81307
"2022-07-01",32497,83838
"2022-10-01",32497,84832
"2023-01-01",32497,87593
"2023-04-01",32497,89208
"2023-07-01",32497,91685
"2023-10-01",34341,93130
