"snapshot","national","international"
"2007-12-19",1,249
"2008-04-01",1,268
"2008-06-27",1,1300
"2008-10-10",1,1302
"2008-12-17",1,1302
"2009-04-06",1,1524
"2009-06-17",1,1523
"2009-09-25",1,1521
"2009-12-16",1,1526
"2010-04-01",1,1526
"2010-07-26",1,1537
"2010-11-17",1,1594
"2011-02-21",1,1597
"2011-06-10",1,1659
"2011-09-05",1,1656
"2012-01-18",1,1099
"2012-03-26",1,1918
"2012-07-13",1,1843
"2012-10-31",1,1869
"2012-12-11",1,1803
"2013-02-20",1,2091
"2013-05-21",1,1991
"2013-07-09",1,2186
"2013-09-10",1,2195
"2013-12-20",1,2222
"2014-03-28",1,2314
"2014-09-08",1,2335
"2015-01-19",1,2576
"2015-04-09",1,2595
"2015-07-03",1,2666
"2015-10-01",1,2701
"2016-01-04",1,2741
"2016-04-05",1,2815
"2016-07-04",1,2852
"2016-10-07",1,2855
"2016-12-27",1,2857
"2017-04-12",1,2517
"2017-07-24",1,2998
"2017-10-12",1,2953
"2017-12-22",45,2933
"2018-04-09",45,2991
"2018-07-11",45,3409
"2018-09-28",45,3554
"2019-01-01",45,3589
"2019-04-06",45,3805
"2019-07-01",45,3856
"2019-10-09",45,3870
"2020-01-01",45,3903
"2020-04-01",45,3780
"2020-07-01",45,3699
"2020-10-01",45,4065
"2021-01-01",45,4145
"2021-04-01",45,4186
"2021-07-01",45,4203
"2021-10-01",45,4278
"2022-01-01",45,4236
