"snapshot","kingdom","speciesCount"
"2007-12-19",1,29
"2008-04-01",1,29
"2008-06-27",1,29
"2008-10-10",1,29
"2008-12-17",1,29
"2009-04-06",1,29
"2009-06-17",1,29
"2009-09-25",1,29
"2009-12-16",1,29
"2010-04-01",1,29
"2010-07-26",1,29
"2010-11-17",1,29
"2011-02-21",1,29
"2011-06-10",1,70
"2011-09-05",1,75
"2012-01-18",1,75
"2012-03-26",1,75
"2012-07-13",1,75
"2012-10-31",1,75
"2012-12-11",1,75
"2013-02-20",1,75
"2013-05-21",1,75
"2013-07-09",1,75
"2013-09-10",1,75
"2013-12-20",1,75
"2014-03-28",1,76
"2014-09-08",1,98
"2015-01-19",1,102
"2015-04-09",1,102
"2015-07-03",1,113
"2015-10-01",1,113
"2016-01-04",1,128
"2016-01-04",6,1
"2016-04-05",1,131
"2016-04-05",6,1
"2016-07-04",1,135
"2016-07-04",6,3
"2016-10-07",1,135
"2016-10-07",6,3
"2016-12-27",1,135
"2016-12-27",6,3
"2017-04-12",1,136
"2017-04-12",6,5
"2017-07-24",1,136
"2017-07-24",6,5
"2017-10-12",1,128
"2017-10-12",6,5
"2017-12-22",1,131
"2017-12-22",6,5
"2018-04-09",1,127
"2018-04-09",6,7
"2018-07-11",1,754
"2018-07-11",4,5
"2018-07-11",6,18
"2018-09-28",1,887
"2018-09-28",4,5
"2018-09-28",6,18
"2019-01-01",1,887
"2019-01-01",4,5
"2019-01-01",6,18
"2019-04-06",1,836
"2019-04-06",4,5
"2019-04-06",6,18
"2019-07-01",1,838
"2019-07-01",4,5
"2019-07-01",6,18
"2019-10-09",1,843
"2019-10-09",4,5
"2019-10-09",6,18
"2020-01-01",1,851
"2020-01-01",4,9
"2020-01-01",6,29
"2020-04-01",1,882
"2020-04-01",4,9
"2020-04-01",6,53
"2020-07-01",1,854
"2020-07-01",4,9
"2020-07-01",5,1
"2020-07-01",6,87
"2020-10-01",1,1112
"2020-10-01",4,9
"2020-10-01",5,1
"2020-10-01",6,876
"2021-01-01",1,1168
"2021-01-01",4,9
"2021-01-01",5,1
"2021-01-01",6,878
"2021-04-01",1,1206
"2021-04-01",4,9
"2021-04-01",5,1
"2021-04-01",6,878
"2021-07-01",1,1219
"2021-07-01",4,9
"2021-07-01",5,1
"2021-07-01",6,867
"2021-10-01",1,1223
"2021-10-01",4,9
"2021-10-01",5,1
"2021-10-01",6,872
"2022-01-01",1,1225
"2022-01-01",4,9
"2022-01-01",5,1
"2022-01-01",6,870
