"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2386
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2386
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1139
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2386
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",545
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",816
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1356
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2391
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",129
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",47
