"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",110,45,0,0,0
"2008-04-01",115,51,0,0,0
"2008-06-27",112,51,0,0,0
"2008-10-10",112,51,0,0,0
"2008-12-17",106,46,0,0,0
"2009-04-06",114,46,0,0,0
"2009-06-17",113,47,0,0,0
"2009-09-25",130,58,0,0,0
"2009-12-16",133,60,0,0,0
"2010-04-01",140,69,0,0,0
"2010-07-26",140,70,0,0,0
"2010-11-17",368,123,0,0,0
"2011-02-21",417,118,0,0,0
"2011-06-10",432,132,0,0,0
"2011-09-05",433,132,0,0,0
"2012-01-18",434,132,0,0,0
"2012-03-26",436,132,0,0,0
"2012-07-13",512,192,0,0,0
"2012-10-31",545,196,0,0,0
"2012-12-11",546,196,0,0,0
"2013-02-20",558,205,0,0,0
"2013-05-21",573,209,0,0,0
"2013-07-09",574,212,0,0,0
"2013-09-10",582,264,0,0,0
"2013-12-20",533,264,0,0,0
"2014-03-28",597,272,0,0,0
"2014-09-08",616,288,0,0,0
"2015-01-19",717,326,0,0,0
"2015-04-09",733,350,0,0,0
"2015-07-03",740,358,0,0,0
"2015-10-01",744,357,0,0,0
"2016-01-04",540,270,1,0,0
"2016-04-05",786,387,1,0,0
"2016-07-04",781,392,1,0,0
"2016-10-07",785,393,1,0,0
"2016-12-27",790,396,1,0,0
"2017-04-12",796,395,1,0,0
"2017-07-24",799,396,1,0,0
"2017-10-12",806,402,2,0,0
"2017-12-22",802,435,2,0,0
"2018-04-09",816,441,2,0,0
"2018-07-11",797,466,2,0,0
"2018-09-28",798,468,2,0,0
"2019-01-01",796,475,2,0,0
"2019-04-06",808,485,2,0,0
"2019-07-01",851,568,2,0,0
"2019-10-09",891,587,2,0,0
"2020-01-01",886,567,2,0,0
"2020-04-01",882,606,2,0,0
"2020-07-01",942,632,4,0,0
"2020-10-01",956,697,4,0,0
"2021-01-01",944,729,4,0,0
"2021-04-01",899,760,4,0,0
"2021-07-01",914,794,4,0,0
"2021-10-01",920,805,4,0,0
"2022-01-01",974,809,4,0,0
"2022-04-01",1067,924,2,0,0
"2022-07-01",944,963,4,0,0
"2022-10-01",966,983,4,0,0
"2023-01-01",1093,1080,4,0,0
"2023-04-01",1058,1084,4,0,0
