"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",250
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",362
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",109
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",46
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",133
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",53
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",363
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",134
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",488
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",365
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",203
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",29
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",382
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",248
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",818
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",369
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",137
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",53
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",818
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",364
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",136
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",46
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",297
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",341
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",831
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",77
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",8
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",413
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",287
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",831
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",413
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",142
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",74
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",22
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",317
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",306
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
