"snapshot","year","occurrenceCount"
"2018-04-09",1969,1
"2018-04-09",1972,12
"2018-04-09",1978,23
"2018-04-09",2002,2
"2018-04-09",2005,3
"2018-04-09",2006,1
"2018-04-09",2007,4
"2018-04-09",2008,23
"2018-04-09",2009,54
"2018-04-09",2010,146
"2018-04-09",2011,36
"2018-04-09",2012,81
"2018-04-09",2013,4126
"2018-04-09",2014,2971
"2018-04-09",2015,102
"2018-04-09",2016,297
"2020-01-01",1969,1
"2020-01-01",1972,12
"2020-01-01",1977,1
"2019-04-06",1969,1
"2019-04-06",1972,12
"2019-04-06",1977,1
"2020-01-01",2001,39
"2020-01-01",2002,2
"2020-01-01",2003,2
"2020-01-01",2005,3
"2020-01-01",2006,10
"2020-01-01",2007,4
"2020-01-01",2008,181
"2020-01-01",2009,55
"2020-01-01",2010,146
"2020-01-01",2011,41
"2020-01-01",2012,105
"2020-01-01",2013,4175
"2020-01-01",2014,2969
"2020-01-01",2015,103
"2020-01-01",2016,300
"2020-01-01",2017,950
"2020-01-01",2018,275
"2019-04-06",2001,39
"2019-04-06",2002,2
"2019-04-06",2003,2
"2019-04-06",2005,3
"2019-04-06",2006,10
"2019-04-06",2007,4
"2019-04-06",2008,181
"2019-04-06",2009,55
"2019-04-06",2010,146
"2019-04-06",2011,41
"2019-04-06",2012,105
"2019-04-06",2013,4175
"2019-04-06",2014,2969
"2019-04-06",2015,103
"2019-04-06",2016,300
"2019-04-06",2017,950
"2019-04-06",2018,275
"2019-01-01",1969,1
"2020-07-01",1969,1
"2019-01-01",1972,12
"2020-07-01",1972,12
"2019-01-01",1978,23
"2020-07-01",1977,1
"2019-01-01",2002,2
"2020-07-01",2001,39
"2020-07-01",2002,2
"2019-01-01",2005,3
"2020-07-01",2003,2
"2019-01-01",2006,1
"2020-07-01",2004,1
"2019-01-01",2007,4
"2020-07-01",2005,3
"2019-01-01",2008,23
"2020-07-01",2006,19
"2019-01-01",2009,54
"2020-07-01",2007,4
"2019-01-01",2010,146
"2020-07-01",2008,182
"2019-01-01",2011,36
"2020-07-01",2009,56
"2019-01-01",2012,81
"2020-07-01",2010,147
"2019-01-01",2013,4126
"2020-07-01",2011,41
"2019-01-01",2014,2971
"2020-07-01",2012,106
"2019-01-01",2015,102
"2020-07-01",2013,4164
"2019-01-01",2016,297
"2020-07-01",2014,2955
"2020-07-01",2015,107
"2020-07-01",2016,307
"2020-07-01",2017,962
"2020-07-01",2018,275
"2020-07-01",2019,139
"2018-09-28",1969,1
"2018-09-28",1972,12
"2018-09-28",1978,23
"2019-07-01",1969,1
"2019-07-01",1972,12
"2019-07-01",1977,1
"2018-09-28",2002,2
"2018-09-28",2005,3
"2018-09-28",2006,1
"2018-09-28",2007,4
"2018-09-28",2008,23
"2018-09-28",2009,54
"2018-09-28",2010,146
"2018-09-28",2011,36
"2018-09-28",2012,81
"2018-09-28",2013,4126
"2019-07-01",2001,39
"2018-09-28",2014,2971
"2019-07-01",2002,2
"2018-09-28",2015,102
"2019-07-01",2003,2
"2018-09-28",2016,297
"2019-07-01",2005,3
"2019-07-01",2006,10
"2019-07-01",2007,4
"2019-07-01",2008,181
"2019-07-01",2009,55
"2019-07-01",2010,146
"2020-10-01",1969,1
"2019-07-01",2011,41
"2019-07-01",2012,105
"2019-07-01",2013,4175
"2020-10-01",1972,12
"2019-07-01",2014,2969
"2019-07-01",2015,103
"2019-07-01",2016,300
"2019-07-01",2017,950
"2019-07-01",2018,275
"2020-10-01",1977,1
"2020-10-01",2001,39
"2020-10-01",2002,2
"2020-10-01",2003,2
"2020-10-01",2004,1
"2020-10-01",2005,3
"2020-10-01",2006,19
"2020-10-01",2007,4
"2020-10-01",2008,182
"2020-10-01",2009,56
"2020-10-01",2010,147
"2020-10-01",2011,41
"2020-10-01",2012,106
"2020-10-01",2013,4164
"2020-10-01",2014,2955
"2020-10-01",2015,107
"2020-10-01",2016,307
"2020-10-01",2017,962
"2020-10-01",2018,275
"2020-10-01",2019,139
"2020-04-01",1969,1
"2020-04-01",1972,12
"2020-04-01",1977,1
"2019-10-09",1969,1
"2020-04-01",2001,39
"2020-04-01",2002,2
"2020-04-01",2003,2
"2019-10-09",1972,12
"2020-04-01",2005,3
"2020-04-01",2006,10
"2020-04-01",2007,4
"2020-04-01",2008,181
"2019-10-09",1977,1
"2020-04-01",2009,55
"2020-04-01",2010,146
"2020-04-01",2011,41
"2018-07-11",1969,1
"2020-04-01",2012,105
"2020-04-01",2013,4175
"2020-04-01",2014,2969
"2018-07-11",1972,12
"2020-04-01",2015,103
"2020-04-01",2016,300
"2020-04-01",2017,950
"2020-04-01",2018,275
"2018-07-11",1978,23
"2019-10-09",2001,39
"2019-10-09",2002,2
"2019-10-09",2003,2
"2019-10-09",2005,3
"2019-10-09",2006,10
"2017-12-22",1969,1
"2019-10-09",2007,4
"2019-10-09",2008,181
"2019-10-09",2009,55
"2017-12-22",1972,12
"2019-10-09",2010,146
"2019-10-09",2011,41
"2019-10-09",2012,105
"2018-07-11",2002,2
"2019-10-09",2013,4175
"2019-10-09",2014,2969
"2019-10-09",2015,103
"2017-12-22",1978,23
"2018-07-11",2005,3
"2019-10-09",2016,300
"2018-07-11",2006,1
"2019-10-09",2017,950
"2018-07-11",2007,4
"2019-10-09",2018,275
"2018-07-11",2008,23
"2018-07-11",2009,54
"2018-07-11",2010,146
"2018-07-11",2011,36
"2018-07-11",2012,81
"2018-07-11",2013,4126
"2018-07-11",2014,2971
"2018-07-11",2015,102
"2018-07-11",2016,297
"2017-12-22",2002,2
"2017-12-22",2005,3
"2017-12-22",2006,1
"2017-12-22",2007,4
"2017-12-22",2008,23
"2017-12-22",2009,54
"2017-12-22",2010,146
"2017-12-22",2011,36
"2017-12-22",2012,81
"2017-12-22",2013,4126
"2017-12-22",2014,2971
"2017-12-22",2015,102
"2017-12-22",2016,297
