"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",99,509,0,0,0
"2010-04-01",1422,2803,640,0,0
"2010-07-26",1422,2803,640,0,0
"2010-11-17",1655,3491,1571,0,0
"2011-02-21",1656,3484,1620,0,0
"2011-06-10",1657,3483,1620,0,0
"2011-09-05",2657,4183,1854,0,0
"2012-01-18",2701,4420,1866,1,0
"2012-03-26",2703,4419,1868,1,0
"2012-07-13",2693,5200,2146,19,0
"2012-10-31",2873,5219,2378,19,0
"2012-12-11",2870,5310,2443,19,0
"2013-02-20",2924,5355,2485,19,0
"2013-05-21",2929,5338,2486,19,0
"2013-07-09",2960,5466,2501,19,0
"2013-09-10",2957,5467,2501,19,0
"2013-12-20",2962,5470,2481,19,0
"2014-03-28",2843,5319,2504,20,0
"2014-09-08",2840,5326,2548,20,0
"2015-01-19",2833,5265,2643,20,0
"2015-04-09",2832,5270,2644,20,0
"2015-07-03",2820,5214,2629,20,0
"2015-10-01",3117,6049,2899,26,0
"2016-01-04",3116,6050,2899,26,0
"2016-04-05",3141,6106,2933,27,0
"2016-07-04",3138,6100,2944,27,0
"2016-10-07",2327,3356,889,0,0
"2016-12-27",2356,3470,719,0,0
"2017-04-12",2453,3924,955,1,0
"2017-07-24",2450,3956,986,1,0
"2017-10-12",2458,3979,1096,1,0
"2017-12-22",2478,3998,1119,1,0
"2018-04-09",2478,3998,1119,1,0
"2018-07-11",2478,3998,1119,1,0
"2018-09-28",2478,3998,1119,1,0
"2019-01-01",2483,4012,1122,1,0
"2019-04-06",2467,4032,1128,1,0
"2019-07-01",2467,4032,1128,1,0
"2019-10-09",2467,4032,1128,1,0
"2020-01-01",2481,4061,1184,1,0
"2020-04-01",2475,4064,1190,1,0
"2020-07-01",2282,3625,1116,1,0
"2020-10-01",2293,3644,1118,1,0
"2021-01-01",2302,3720,1120,1,0
"2021-04-01",2312,3763,1127,1,0
"2021-07-01",2329,3863,931,1,0
