"snapshot","national","international"
"2009-12-16",633,1
"2010-04-01",5415,1349
"2010-07-26",5415,1349
"2010-11-17",7099,2948
"2011-02-21",7142,2995
"2011-06-10",7142,2995
"2011-09-05",8620,4640
"2012-01-18",8887,4677
"2012-03-26",8887,4677
"2012-07-13",10459,4953
"2012-10-31",10811,5201
"2012-12-11",10969,5299
"2013-02-20",11049,5524
"2013-05-21",11043,5523
"2013-07-09",11232,5585
"2013-09-10",11232,5585
"2013-12-20",11218,5564
"2014-03-28",11045,5608
"2014-09-08",11104,5633
"2015-01-19",11125,5644
"2015-04-09",11132,5644
"2015-07-03",11048,5630
"2015-10-01",12407,6487
"2016-01-04",12407,6487
"2016-04-05",12531,6504
"2016-07-04",12532,6506
"2016-10-07",6366,2484
"2016-12-27",6331,2482
"2017-04-12",7123,2495
"2017-07-24",7185,2554
"2017-10-12",7340,2660
"2017-12-22",7403,2662
"2018-04-09",7403,2663
"2018-07-11",7403,2663
"2018-09-28",7403,2663
"2019-01-01",7429,2668
"2019-04-06",7438,2668
"2019-07-01",7438,2668
"2019-10-09",7438,2668
"2020-01-01",7530,2725
"2020-04-01",7534,2725
"2020-07-01",6779,2582
"2020-10-01",6810,2586
"2021-01-01",6899,2586
"2021-04-01",6965,2609
"2021-07-01",6869,2537
