"snapshot","kingdom","speciesCount"
"2009-12-16",1,125
"2009-12-16",6,508
"2010-04-01",1,1209
"2010-04-01",4,28
"2010-04-01",5,2005
"2010-04-01",6,2091
"2010-04-01",7,125
"2010-07-26",1,1209
"2010-07-26",4,28
"2010-07-26",5,2005
"2010-07-26",6,2091
"2010-07-26",7,125
"2010-11-17",1,2398
"2010-11-17",4,28
"2010-11-17",5,2005
"2010-11-17",6,2729
"2010-11-17",7,125
"2011-02-21",1,2441
"2011-02-21",4,28
"2011-02-21",5,2005
"2011-02-21",6,2729
"2011-02-21",7,125
"2011-06-10",1,2441
"2011-06-10",4,28
"2011-06-10",5,2005
"2011-06-10",6,2729
"2011-06-10",7,125
"2011-09-05",1,3960
"2011-09-05",3,1
"2011-09-05",4,195
"2011-09-05",5,2053
"2011-09-05",6,3131
"2011-09-05",7,128
"2012-01-18",1,4144
"2012-01-18",3,1
"2012-01-18",4,195
"2012-01-18",5,2135
"2012-01-18",6,3132
"2012-01-18",7,128
"2012-03-26",1,4144
"2012-03-26",3,1
"2012-03-26",4,195
"2012-03-26",5,2135
"2012-03-26",6,3132
"2012-03-26",7,128
"2012-07-13",1,5120
"2012-07-13",3,5
"2012-07-13",4,215
"2012-07-13",5,2199
"2012-07-13",6,3210
"2012-07-13",7,129
"2012-10-31",1,5471
"2012-10-31",3,5
"2012-10-31",4,244
"2012-10-31",5,2241
"2012-10-31",6,3218
"2012-10-31",7,129
"2012-12-11",1,5613
"2012-12-11",3,5
"2012-12-11",4,245
"2012-12-11",5,2241
"2012-12-11",6,3218
"2012-12-11",7,129
"2013-02-20",1,5669
"2013-02-20",3,5
"2013-02-20",4,245
"2013-02-20",5,2297
"2013-02-20",6,3225
"2013-02-20",7,129
"2013-05-21",1,5659
"2013-05-21",3,5
"2013-05-21",4,245
"2013-05-21",5,2297
"2013-05-21",6,3230
"2013-05-21",7,129
"2013-07-09",1,5822
"2013-07-09",3,5
"2013-07-09",4,246
"2013-07-09",5,2297
"2013-07-09",6,3255
"2013-07-09",7,129
"2013-09-10",1,5822
"2013-09-10",3,5
"2013-09-10",4,246
"2013-09-10",5,2297
"2013-09-10",6,3255
"2013-09-10",7,129
"2013-12-20",1,5809
"2013-12-20",3,5
"2013-12-20",4,246
"2013-12-20",5,2297
"2013-12-20",6,3254
"2013-12-20",7,129
"2014-03-28",1,5751
"2014-03-28",3,1
"2014-03-28",4,230
"2014-03-28",5,2252
"2014-03-28",6,3222
"2014-03-28",7,128
"2014-09-08",1,5809
"2014-09-08",3,1
"2014-09-08",4,230
"2014-09-08",5,2252
"2014-09-08",6,3222
"2014-09-08",7,128
"2015-01-19",1,5815
"2015-01-19",3,1
"2015-01-19",4,230
"2015-01-19",5,2252
"2015-01-19",6,3235
"2015-01-19",7,128
"2015-04-09",1,5815
"2015-04-09",3,1
"2015-04-09",4,230
"2015-04-09",5,2252
"2015-04-09",6,3240
"2015-04-09",7,128
"2015-07-03",1,5808
"2015-07-03",3,1
"2015-07-03",4,230
"2015-07-03",5,2251
"2015-07-03",6,3182
"2015-07-03",7,128
"2015-10-01",1,6806
"2015-10-01",3,6
"2015-10-01",4,286
"2015-10-01",5,2548
"2015-10-01",6,3252
"2015-10-01",7,129
"2016-01-04",1,6806
"2016-01-04",3,6
"2016-01-04",4,286
"2016-01-04",5,2548
"2016-01-04",6,3252
"2016-01-04",7,129
"2016-04-05",1,6904
"2016-04-05",3,6
"2016-04-05",4,286
"2016-04-05",5,2551
"2016-04-05",6,3258
"2016-04-05",7,129
"2016-07-04",1,6905
"2016-07-04",3,6
"2016-07-04",4,286
"2016-07-04",5,2551
"2016-07-04",6,3258
"2016-07-04",7,129
"2016-10-07",1,3474
"2016-10-07",3,7
"2016-10-07",4,164
"2016-10-07",5,1219
"2016-10-07",6,1847
"2016-10-07",7,11
"2016-12-27",1,3485
"2016-12-27",3,7
"2016-12-27",4,164
"2016-12-27",5,1222
"2016-12-27",6,1805
"2016-12-27",7,11
"2017-04-12",1,4171
"2017-04-12",3,7
"2017-04-12",4,179
"2017-04-12",5,1231
"2017-04-12",6,1878
"2017-04-12",7,11
"2017-07-24",1,4232
"2017-07-24",3,7
"2017-07-24",4,179
"2017-07-24",5,1231
"2017-07-24",6,1878
"2017-07-24",7,11
"2017-10-12",1,4373
"2017-10-12",3,7
"2017-10-12",4,179
"2017-10-12",5,1231
"2017-10-12",6,1878
"2017-10-12",7,11
"2017-12-22",1,4435
"2017-12-22",3,7
"2017-12-22",4,179
"2017-12-22",5,1231
"2017-12-22",6,1878
"2017-12-22",7,11
"2018-04-09",1,4435
"2018-04-09",3,7
"2018-04-09",4,179
"2018-04-09",5,1231
"2018-04-09",6,1878
"2018-04-09",7,11
"2018-07-11",1,4435
"2018-07-11",3,7
"2018-07-11",4,179
"2018-07-11",5,1231
"2018-07-11",6,1878
"2018-07-11",7,11
"2018-09-28",1,4435
"2018-09-28",3,7
"2018-09-28",4,179
"2018-09-28",5,1231
"2018-09-28",6,1878
"2018-09-28",7,11
"2019-01-01",1,4460
"2019-01-01",3,7
"2019-01-01",4,179
"2019-01-01",5,1231
"2019-01-01",6,1878
"2019-01-01",7,11
"2019-04-06",1,4469
"2019-04-06",3,7
"2019-04-06",4,179
"2019-04-06",5,1231
"2019-04-06",6,1878
"2019-04-06",7,11
"2019-07-01",1,4469
"2019-07-01",3,7
"2019-07-01",4,179
"2019-07-01",5,1231
"2019-07-01",6,1878
"2019-07-01",7,11
"2019-10-09",1,4469
"2019-10-09",3,7
"2019-10-09",4,179
"2019-10-09",5,1231
"2019-10-09",6,1878
"2019-10-09",7,11
"2020-01-01",1,4469
"2020-01-01",3,7
"2020-01-01",4,179
"2020-01-01",5,1231
"2020-01-01",6,1977
"2020-01-01",7,11
"2020-04-01",1,4472
"2020-04-01",3,7
"2020-04-01",4,179
"2020-04-01",5,1231
"2020-04-01",6,1977
"2020-04-01",7,11
"2020-07-01",1,4067
"2020-07-01",3,7
"2020-07-01",4,179
"2020-07-01",5,933
"2020-07-01",6,1976
"2020-07-01",7,7
"2020-10-01",1,4099
"2020-10-01",3,7
"2020-10-01",4,179
"2020-10-01",5,933
"2020-10-01",6,1976
"2020-10-01",7,7
"2021-01-01",1,4186
"2021-01-01",3,7
"2021-01-01",4,179
"2021-01-01",5,933
"2021-01-01",6,1976
"2021-01-01",7,7
"2021-04-01",1,4249
"2021-04-01",3,7
"2021-04-01",4,179
"2021-04-01",5,933
"2021-04-01",6,1976
"2021-04-01",7,7
"2021-07-01",1,4347
"2021-07-01",3,9
"2021-07-01",4,181
"2021-07-01",5,933
"2021-07-01",6,1796
"2021-07-01",7,7
