"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",150,458,0,0,0
"2010-04-01",1610,3115,140,0,0
"2010-07-26",1610,3115,140,0,0
"2010-11-17",1759,4510,448,0,0
"2011-02-21",1759,4506,495,0,0
"2011-06-10",1759,4506,495,0,0
"2011-09-05",2799,5329,566,0,0
"2012-01-18",2869,5535,584,0,0
"2012-03-26",2871,5535,585,0,0
"2012-07-13",2872,6532,654,0,0
"2012-10-31",3040,6710,739,0,0
"2012-12-11",3043,6858,741,0,0
"2013-02-20",3088,6942,753,0,0
"2013-05-21",3091,6930,751,0,0
"2013-07-09",3123,7058,765,0,0
"2013-09-10",3120,7059,765,0,0
"2013-12-20",3125,7053,754,0,0
"2014-03-28",3014,6828,843,1,0
"2014-09-08",3013,6860,860,1,0
"2015-01-19",3007,6780,973,1,0
"2015-04-09",3008,6784,973,1,0
"2015-07-03",2990,6748,944,1,0
"2015-10-01",3302,7680,1108,1,0
"2016-01-04",3301,7681,1108,1,0
"2016-04-05",3329,7739,1136,3,0
"2016-07-04",3328,7740,1138,3,0
"2016-10-07",2417,3856,299,0,0
"2016-12-27",2447,3921,177,0,0
"2017-04-12",2546,4603,184,0,0
"2017-07-24",2542,4655,196,0,0
"2017-10-12",2553,4639,342,0,0
"2017-12-22",2573,4666,357,0,0
"2018-04-09",2573,4666,357,0,0
"2018-07-11",2573,4666,357,0,0
"2018-09-28",2573,4666,357,0,0
"2019-01-01",2577,4684,357,0,0
"2019-04-06",2564,4703,361,0,0
"2019-07-01",2564,4703,361,0,0
"2019-10-09",2564,4703,361,0,0
"2020-01-01",2581,4785,361,0,0
"2020-04-01",2575,4794,361,0,0
"2020-07-01",2360,4320,344,0,0
"2020-10-01",2371,4341,344,0,0
"2021-01-01",2380,4419,344,0,0
"2021-04-01",2392,4466,345,0,0
"2021-07-01",2409,4462,253,0,0
