"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",63,329,216,0,0
"2010-04-01",1248,2256,1050,311,0
"2010-07-26",1248,2256,1050,311,0
"2010-11-17",1510,3015,1303,889,0
"2011-02-21",1505,3004,1326,925,0
"2011-06-10",1507,3001,1328,924,0
"2011-09-05",2048,4037,1587,1021,1
"2012-01-18",2082,4276,1598,1031,1
"2012-03-26",2085,4277,1598,1030,1
"2012-07-13",2396,4562,1970,1118,12
"2012-10-31",2587,4606,2053,1231,12
"2012-12-11",2577,4676,2119,1258,12
"2013-02-20",2635,4720,2122,1293,13
"2013-05-21",2638,4711,2111,1299,13
"2013-07-09",2669,4821,2130,1313,13
"2013-09-10",2666,4822,2130,1313,13
"2013-12-20",2669,4830,2123,1298,12
"2014-03-28",2542,4687,2072,1327,58
"2014-09-08",2538,4696,2082,1360,58
"2015-01-19",2531,4635,2090,1447,58
"2015-04-09",2531,4637,2090,1450,58
"2015-07-03",2527,4584,2076,1438,58
"2015-10-01",2812,5390,2264,1511,114
"2016-01-04",2811,5391,2264,1511,114
"2016-04-05",2836,5445,2284,1521,121
"2016-07-04",2833,5443,2284,1527,122
"2016-10-07",2200,3180,692,500,0
"2016-12-27",2229,3306,683,327,0
"2017-04-12",2301,3660,982,390,0
"2017-07-24",2294,3680,1015,404,0
"2017-10-12",2304,3692,997,490,51
"2017-12-22",2327,3710,1005,500,54
"2018-04-09",2327,3710,1004,501,54
"2018-07-11",2327,3710,1004,501,54
"2018-09-28",2327,3710,1004,501,54
"2019-01-01",2332,3715,1015,502,54
"2019-04-06",2314,3738,1016,504,56
"2019-07-01",2314,3738,1016,504,56
"2019-10-09",2314,3738,1016,504,56
"2020-01-01",2329,3730,1108,504,56
"2020-04-01",2323,3733,1115,502,57
"2020-07-01",2136,3329,1035,466,58
"2020-10-01",2147,3348,1037,466,58
"2021-01-01",2158,3414,1045,468,58
"2021-04-01",2169,3451,1052,474,57
"2021-07-01",2188,3541,962,375,58
