"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1259
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7556
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",261
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5791
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",823
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77770
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417964
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5072
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1423
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65771
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3686
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",637
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40904
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6399
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",488
"2010-04-01","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6399
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5072
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417964
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65771
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1423
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40904
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3686
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",637
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1777
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Unknown","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",488
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",424080
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3853
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47800
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31951
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6760
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1848
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527486
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6110
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9965
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11560
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49328
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7001
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2207
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32976
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7546
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562372
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436699
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4112
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49327
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32976
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7001
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2087
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",562492
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7548
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11560
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",436699
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4113
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30788
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13693
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11716
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458462
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7632
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78262
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33801
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7038
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339807
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",873359
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340355
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33286
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1402
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11156
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751008
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",361
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30822
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11634
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452610
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58525
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5420
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6977
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30779
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11170
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11634
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452610
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5420
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58568
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33286
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6977
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",339701
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1407
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",751662
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",362
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6995
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",409
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340852
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33376
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",284
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8896
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1129038
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30834
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21106
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11683
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",450662
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67273
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6260
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34011
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6995
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",602
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344273
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",324
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9590
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30994
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23720
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1354457
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",721
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",287
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",661
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452685
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6485
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11684
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77248
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",452841
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78854
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6564
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6995
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",699
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343923
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34032
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",274
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9861
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371689
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",813
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",662
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30998
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24194
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11682
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24721
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1418251
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",323
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453710
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6718
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11682
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84750
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34320
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6995
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",702
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",342665
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",283
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9896
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
