"snapshot","speciesCount"
"2009-12-16",633
"2010-04-01",5458
"2010-07-26",5458
"2010-11-17",7285
"2011-02-21",7328
"2011-06-10",7328
"2011-09-05",9468
"2012-01-18",9735
"2012-03-26",9735
"2012-07-13",10878
"2012-10-31",11308
"2012-12-11",11451
"2013-02-20",11570
"2013-05-21",11565
"2013-07-09",11754
"2013-09-10",11754
"2013-12-20",11740
"2014-03-28",11584
"2014-09-08",11642
"2015-01-19",11661
"2015-04-09",11666
"2015-07-03",11600
"2015-10-01",13027
"2016-01-04",13027
"2016-04-05",13134
"2016-07-04",13135
"2016-10-07",6722
"2016-12-27",6694
"2017-04-12",7477
"2017-07-24",7538
"2017-10-12",7679
"2017-12-22",7741
"2018-04-09",7741
"2018-07-11",7741
"2018-09-28",7741
"2019-01-01",7766
"2019-04-06",7775
"2019-07-01",7775
"2019-10-09",7775
"2020-01-01",7874
"2020-04-01",7877
"2020-07-01",7169
"2020-10-01",7201
"2021-01-01",7288
"2021-04-01",7351
"2021-07-01",7273
