"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",275
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2009-12-16",6,"PRESERVED_SPECIMEN",87334
"2010-04-01",0,"UNKNOWN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4339
"2010-04-01",1,"PRESERVED_SPECIMEN",145292
"2010-04-01",1,"UNKNOWN",536
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-04-01",5,"PRESERVED_SPECIMEN",13685
"2010-04-01",6,"PRESERVED_SPECIMEN",380090
"2010-04-01",7,"PRESERVED_SPECIMEN",474
"2010-07-26",0,"UNKNOWN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",4339
"2010-07-26",1,"PRESERVED_SPECIMEN",145292
"2010-07-26",1,"UNKNOWN",536
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2010-07-26",5,"PRESERVED_SPECIMEN",13685
"2010-07-26",6,"PRESERVED_SPECIMEN",380090
"2010-07-26",7,"PRESERVED_SPECIMEN",474
"2010-11-17",0,"PRESERVED_SPECIMEN",10633
"2010-11-17",0,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",217470
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2010-11-17",5,"PRESERVED_SPECIMEN",13685
"2010-11-17",6,"PRESERVED_SPECIMEN",817846
"2010-11-17",7,"PRESERVED_SPECIMEN",474
"2011-02-21",0,"PRESERVED_SPECIMEN",11143
"2011-02-21",0,"UNKNOWN",5
"2011-02-21",1,"UNKNOWN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",270947
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",13685
"2011-02-21",6,"PRESERVED_SPECIMEN",817846
"2011-02-21",7,"PRESERVED_SPECIMEN",474
"2011-06-10",0,"PRESERVED_SPECIMEN",11143
"2011-06-10",0,"UNKNOWN",5
"2011-06-10",1,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",270947
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2011-06-10",5,"PRESERVED_SPECIMEN",13685
"2011-06-10",6,"PRESERVED_SPECIMEN",817846
"2011-06-10",7,"PRESERVED_SPECIMEN",474
"2011-09-05",0,"PRESERVED_SPECIMEN",15053
"2011-09-05",1,"PRESERVED_SPECIMEN",760895
"2011-09-05",3,"PRESERVED_SPECIMEN",333
"2011-09-05",4,"PRESERVED_SPECIMEN",16476
"2011-09-05",5,"PRESERVED_SPECIMEN",14535
"2011-09-05",6,"PRESERVED_SPECIMEN",1047696
"2011-09-05",7,"PRESERVED_SPECIMEN",495
"2012-01-18",0,"PRESERVED_SPECIMEN",12796
"2012-01-18",1,"PRESERVED_SPECIMEN",782601
"2012-01-18",3,"PRESERVED_SPECIMEN",333
"2012-01-18",4,"PRESERVED_SPECIMEN",16476
"2012-01-18",5,"PRESERVED_SPECIMEN",15174
"2012-01-18",6,"PRESERVED_SPECIMEN",876770
"2012-01-18",7,"PRESERVED_SPECIMEN",495
"2012-03-26",0,"PRESERVED_SPECIMEN",12796
"2012-03-26",1,"PRESERVED_SPECIMEN",782601
"2012-03-26",3,"PRESERVED_SPECIMEN",333
"2012-03-26",4,"PRESERVED_SPECIMEN",16476
"2012-03-26",5,"PRESERVED_SPECIMEN",15174
"2012-03-26",6,"PRESERVED_SPECIMEN",876770
"2012-03-26",7,"PRESERVED_SPECIMEN",495
"2012-07-13",0,"PRESERVED_SPECIMEN",13421
"2012-07-13",1,"PRESERVED_SPECIMEN",1146345
"2012-07-13",3,"PRESERVED_SPECIMEN",351
"2012-07-13",4,"PRESERVED_SPECIMEN",19591
"2012-07-13",5,"PRESERVED_SPECIMEN",15964
"2012-07-13",6,"PRESERVED_SPECIMEN",912483
"2012-07-13",7,"PRESERVED_SPECIMEN",498
"2012-10-31",0,"PRESERVED_SPECIMEN",14254
"2012-10-31",1,"PRESERVED_SPECIMEN",1383654
"2012-10-31",3,"PRESERVED_SPECIMEN",351
"2012-10-31",4,"PRESERVED_SPECIMEN",20917
"2012-10-31",5,"PRESERVED_SPECIMEN",16676
"2012-10-31",6,"PRESERVED_SPECIMEN",918742
"2012-10-31",7,"PRESERVED_SPECIMEN",507
"2012-12-11",0,"PRESERVED_SPECIMEN",14328
"2012-12-11",1,"PRESERVED_SPECIMEN",1402186
"2012-12-11",3,"PRESERVED_SPECIMEN",351
"2012-12-11",4,"PRESERVED_SPECIMEN",21304
"2012-12-11",5,"PRESERVED_SPECIMEN",16676
"2012-12-11",6,"PRESERVED_SPECIMEN",919391
"2012-12-11",7,"PRESERVED_SPECIMEN",507
"2013-02-20",0,"PRESERVED_SPECIMEN",14445
"2013-02-20",1,"PRESERVED_SPECIMEN",1438133
"2013-02-20",3,"PRESERVED_SPECIMEN",351
"2013-02-20",4,"PRESERVED_SPECIMEN",21348
"2013-02-20",5,"PRESERVED_SPECIMEN",17864
"2013-02-20",6,"PRESERVED_SPECIMEN",935015
"2013-02-20",7,"PRESERVED_SPECIMEN",511
"2013-05-21",0,"PRESERVED_SPECIMEN",14400
"2013-05-21",1,"PRESERVED_SPECIMEN",1433534
"2013-05-21",3,"PRESERVED_SPECIMEN",351
"2013-05-21",4,"PRESERVED_SPECIMEN",21313
"2013-05-21",5,"PRESERVED_SPECIMEN",17703
"2013-05-21",6,"PRESERVED_SPECIMEN",935304
"2013-05-21",7,"PRESERVED_SPECIMEN",510
"2013-07-09",0,"PRESERVED_SPECIMEN",18456
"2013-07-09",1,"PRESERVED_SPECIMEN",1390433
"2013-07-09",3,"PRESERVED_SPECIMEN",351
"2013-07-09",4,"PRESERVED_SPECIMEN",21314
"2013-07-09",5,"PRESERVED_SPECIMEN",17703
"2013-07-09",6,"PRESERVED_SPECIMEN",1245224
"2013-07-09",7,"PRESERVED_SPECIMEN",510
"2013-09-10",0,"PRESERVED_SPECIMEN",18443
"2013-09-10",1,"PRESERVED_SPECIMEN",1390523
"2013-09-10",3,"PRESERVED_SPECIMEN",351
"2013-09-10",4,"PRESERVED_SPECIMEN",21314
"2013-09-10",5,"PRESERVED_SPECIMEN",17703
"2013-09-10",6,"PRESERVED_SPECIMEN",1245224
"2013-09-10",7,"PRESERVED_SPECIMEN",510
"2013-12-20",0,"PRESERVED_SPECIMEN",17943
"2013-12-20",1,"PRESERVED_SPECIMEN",1351095
"2013-12-20",3,"PRESERVED_SPECIMEN",351
"2013-12-20",4,"PRESERVED_SPECIMEN",21314
"2013-12-20",5,"PRESERVED_SPECIMEN",17703
"2013-12-20",6,"PRESERVED_SPECIMEN",1141069
"2013-12-20",7,"PRESERVED_SPECIMEN",508
"2014-03-28",0,"PRESERVED_SPECIMEN",18380
"2014-03-28",1,"PRESERVED_SPECIMEN",1431274
"2014-03-28",3,"PRESERVED_SPECIMEN",342
"2014-03-28",4,"PRESERVED_SPECIMEN",21674
"2014-03-28",5,"PRESERVED_SPECIMEN",17423
"2014-03-28",6,"PRESERVED_SPECIMEN",1182008
"2014-03-28",7,"PRESERVED_SPECIMEN",505
"2014-09-08",0,"PRESERVED_SPECIMEN",18412
"2014-09-08",1,"PRESERVED_SPECIMEN",1575754
"2014-09-08",3,"PRESERVED_SPECIMEN",342
"2014-09-08",4,"PRESERVED_SPECIMEN",21674
"2014-09-08",5,"PRESERVED_SPECIMEN",17423
"2014-09-08",6,"PRESERVED_SPECIMEN",1186053
"2014-09-08",7,"PRESERVED_SPECIMEN",505
"2015-01-19",0,"PRESERVED_SPECIMEN",5608
"2015-01-19",0,"HUMAN_OBSERVATION",15323
"2015-01-19",1,"HUMAN_OBSERVATION",1432826
"2015-01-19",1,"PRESERVED_SPECIMEN",149007
"2015-01-19",3,"HUMAN_OBSERVATION",342
"2015-01-19",4,"PRESERVED_SPECIMEN",994
"2015-01-19",4,"HUMAN_OBSERVATION",20681
"2015-01-19",5,"HUMAN_OBSERVATION",16943
"2015-01-19",5,"PRESERVED_SPECIMEN",480
"2015-01-19",6,"PRESERVED_SPECIMEN",368885
"2015-01-19",6,"HUMAN_OBSERVATION",1011546
"2015-01-19",7,"HUMAN_OBSERVATION",501
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",5608
"2015-04-09",0,"HUMAN_OBSERVATION",15599
"2015-04-09",1,"HUMAN_OBSERVATION",1433657
"2015-04-09",1,"PRESERVED_SPECIMEN",149007
"2015-04-09",3,"HUMAN_OBSERVATION",342
"2015-04-09",4,"PRESERVED_SPECIMEN",994
"2015-04-09",4,"HUMAN_OBSERVATION",20681
"2015-04-09",5,"HUMAN_OBSERVATION",16943
"2015-04-09",5,"PRESERVED_SPECIMEN",480
"2015-04-09",6,"PRESERVED_SPECIMEN",368885
"2015-04-09",6,"HUMAN_OBSERVATION",1043335
"2015-04-09",7,"HUMAN_OBSERVATION",501
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",15771
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2015-07-03",1,"PRESERVED_SPECIMEN",25247
"2015-07-03",1,"HUMAN_OBSERVATION",1458304
"2015-07-03",3,"HUMAN_OBSERVATION",342
"2015-07-03",4,"HUMAN_OBSERVATION",20684
"2015-07-03",4,"PRESERVED_SPECIMEN",989
"2015-07-03",5,"PRESERVED_SPECIMEN",479
"2015-07-03",5,"HUMAN_OBSERVATION",16943
"2015-07-03",6,"HUMAN_OBSERVATION",1049767
"2015-07-03",6,"PRESERVED_SPECIMEN",9225
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-10-01",0,"HUMAN_OBSERVATION",19541
"2015-10-01",0,"PRESERVED_SPECIMEN",114
"2015-10-01",1,"PRESERVED_SPECIMEN",25247
"2015-10-01",1,"HUMAN_OBSERVATION",2009246
"2015-10-01",3,"HUMAN_OBSERVATION",352
"2015-10-01",4,"HUMAN_OBSERVATION",20993
"2015-10-01",4,"PRESERVED_SPECIMEN",989
"2015-10-01",5,"PRESERVED_SPECIMEN",479
"2015-10-01",5,"HUMAN_OBSERVATION",19997
"2015-10-01",6,"HUMAN_OBSERVATION",1726398
"2015-10-01",6,"PRESERVED_SPECIMEN",9225
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",521
"2016-01-04",0,"HUMAN_OBSERVATION",19541
"2016-01-04",0,"PRESERVED_SPECIMEN",114
"2016-01-04",1,"PRESERVED_SPECIMEN",25247
"2016-01-04",1,"HUMAN_OBSERVATION",2012280
"2016-01-04",3,"HUMAN_OBSERVATION",352
"2016-01-04",4,"HUMAN_OBSERVATION",20993
"2016-01-04",4,"PRESERVED_SPECIMEN",989
"2016-01-04",5,"PRESERVED_SPECIMEN",479
"2016-01-04",5,"HUMAN_OBSERVATION",19997
"2016-01-04",6,"HUMAN_OBSERVATION",1726398
"2016-01-04",6,"PRESERVED_SPECIMEN",9225
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",521
"2016-04-05",0,"HUMAN_OBSERVATION",20732
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2016-04-05",1,"PRESERVED_SPECIMEN",25247
"2016-04-05",1,"HUMAN_OBSERVATION",2254332
"2016-04-05",3,"HUMAN_OBSERVATION",352
"2016-04-05",4,"HUMAN_OBSERVATION",20995
"2016-04-05",4,"PRESERVED_SPECIMEN",989
"2016-04-05",5,"PRESERVED_SPECIMEN",479
"2016-04-05",5,"HUMAN_OBSERVATION",20394
"2016-04-05",6,"HUMAN_OBSERVATION",1761130
"2016-04-05",6,"PRESERVED_SPECIMEN",9225
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",539
"2016-07-04",0,"HUMAN_OBSERVATION",20748
"2016-07-04",0,"PRESERVED_SPECIMEN",114
"2016-07-04",1,"PRESERVED_SPECIMEN",25247
"2016-07-04",1,"HUMAN_OBSERVATION",2354009
"2016-07-04",3,"HUMAN_OBSERVATION",352
"2016-07-04",4,"HUMAN_OBSERVATION",20995
"2016-07-04",4,"PRESERVED_SPECIMEN",989
"2016-07-04",5,"PRESERVED_SPECIMEN",479
"2016-07-04",5,"HUMAN_OBSERVATION",20394
"2016-07-04",6,"HUMAN_OBSERVATION",1763512
"2016-07-04",6,"PRESERVED_SPECIMEN",9225
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"HUMAN_OBSERVATION",539
"2016-10-07",0,"HUMAN_OBSERVATION",2846
"2016-10-07",1,"HUMAN_OBSERVATION",284380
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2016-10-07",4,"HUMAN_OBSERVATION",1461
"2016-10-07",5,"HUMAN_OBSERVATION",5134
"2016-10-07",6,"HUMAN_OBSERVATION",500080
"2016-10-07",7,"HUMAN_OBSERVATION",46
"2016-12-27",0,"HUMAN_OBSERVATION",1888
"2016-12-27",1,"HUMAN_OBSERVATION",290190
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2016-12-27",4,"HUMAN_OBSERVATION",1461
"2016-12-27",5,"HUMAN_OBSERVATION",5140
"2016-12-27",6,"HUMAN_OBSERVATION",123899
"2016-12-27",7,"HUMAN_OBSERVATION",46
"2017-04-12",0,"HUMAN_OBSERVATION",2229
"2017-04-12",1,"HUMAN_OBSERVATION",340265
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2017-04-12",4,"HUMAN_OBSERVATION",4283
"2017-04-12",5,"HUMAN_OBSERVATION",5905
"2017-04-12",6,"HUMAN_OBSERVATION",133163
"2017-04-12",7,"HUMAN_OBSERVATION",46
"2017-07-24",0,"HUMAN_OBSERVATION",2228
"2017-07-24",1,"HUMAN_OBSERVATION",380025
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2017-07-24",4,"HUMAN_OBSERVATION",4285
"2017-07-24",5,"HUMAN_OBSERVATION",5905
"2017-07-24",6,"HUMAN_OBSERVATION",133899
"2017-07-24",7,"HUMAN_OBSERVATION",46
"2017-10-12",0,"HUMAN_OBSERVATION",2235
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",1,"HUMAN_OBSERVATION",1013023
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2017-10-12",4,"HUMAN_OBSERVATION",4285
"2017-10-12",5,"HUMAN_OBSERVATION",5905
"2017-10-12",6,"HUMAN_OBSERVATION",133899
"2017-10-12",7,"HUMAN_OBSERVATION",46
"2017-12-22",0,"HUMAN_OBSERVATION",2235
"2017-12-22",1,"HUMAN_OBSERVATION",1109333
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2017-12-22",4,"HUMAN_OBSERVATION",4285
"2017-12-22",5,"HUMAN_OBSERVATION",5905
"2017-12-22",6,"HUMAN_OBSERVATION",133899
"2017-12-22",7,"HUMAN_OBSERVATION",46
"2018-04-09",0,"HUMAN_OBSERVATION",2570
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",1,"HUMAN_OBSERVATION",1154257
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2018-04-09",4,"HUMAN_OBSERVATION",7096
"2018-04-09",5,"HUMAN_OBSERVATION",6637
"2018-04-09",6,"HUMAN_OBSERVATION",142309
"2018-04-09",7,"HUMAN_OBSERVATION",46
"2018-07-11",0,"HUMAN_OBSERVATION",2570
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2018-07-11",1,"HUMAN_OBSERVATION",1154257
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",4,"HUMAN_OBSERVATION",7096
"2018-07-11",5,"HUMAN_OBSERVATION",6637
"2018-07-11",6,"HUMAN_OBSERVATION",142309
"2018-07-11",7,"HUMAN_OBSERVATION",46
"2018-09-28",0,"HUMAN_OBSERVATION",2570
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2018-09-28",1,"HUMAN_OBSERVATION",1154257
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2018-09-28",4,"HUMAN_OBSERVATION",7096
"2018-09-28",5,"HUMAN_OBSERVATION",6637
"2018-09-28",6,"HUMAN_OBSERVATION",142309
"2018-09-28",7,"HUMAN_OBSERVATION",46
"2019-01-01",0,"HUMAN_OBSERVATION",2570
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2019-01-01",1,"HUMAN_OBSERVATION",1170406
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2019-01-01",4,"HUMAN_OBSERVATION",7096
"2019-01-01",5,"HUMAN_OBSERVATION",6637
"2019-01-01",6,"HUMAN_OBSERVATION",142309
"2019-01-01",7,"HUMAN_OBSERVATION",46
"2019-04-06",0,"HUMAN_OBSERVATION",2570
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2019-04-06",1,"HUMAN_OBSERVATION",1350469
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2019-04-06",4,"HUMAN_OBSERVATION",7096
"2019-04-06",5,"HUMAN_OBSERVATION",6637
"2019-04-06",6,"HUMAN_OBSERVATION",142309
"2019-04-06",7,"HUMAN_OBSERVATION",46
"2019-07-01",0,"HUMAN_OBSERVATION",2570
"2019-07-01",1,"PRESERVED_SPECIMEN",9728
"2019-07-01",1,"HUMAN_OBSERVATION",1350469
"2019-07-01",3,"HUMAN_OBSERVATION",30
"2019-07-01",4,"HUMAN_OBSERVATION",7096
"2019-07-01",5,"HUMAN_OBSERVATION",6637
"2019-07-01",6,"HUMAN_OBSERVATION",142309
"2019-07-01",7,"HUMAN_OBSERVATION",46
"2019-10-09",0,"HUMAN_OBSERVATION",2570
"2019-10-09",1,"PRESERVED_SPECIMEN",9728
"2019-10-09",1,"HUMAN_OBSERVATION",1358272
"2019-10-09",3,"HUMAN_OBSERVATION",30
"2019-10-09",4,"HUMAN_OBSERVATION",7096
"2019-10-09",5,"HUMAN_OBSERVATION",6637
"2019-10-09",6,"HUMAN_OBSERVATION",142309
"2019-10-09",7,"HUMAN_OBSERVATION",46
"2020-01-01",0,"HUMAN_OBSERVATION",2651
"2020-01-01",1,"PRESERVED_SPECIMEN",9728
"2020-01-01",1,"HUMAN_OBSERVATION",1358272
"2020-01-01",3,"HUMAN_OBSERVATION",30
"2020-01-01",4,"HUMAN_OBSERVATION",7096
"2020-01-01",5,"HUMAN_OBSERVATION",6637
"2020-01-01",6,"HUMAN_OBSERVATION",148346
"2020-01-01",7,"HUMAN_OBSERVATION",46
"2020-04-01",0,"HUMAN_OBSERVATION",2651
"2020-04-01",1,"HUMAN_OBSERVATION",1404050
"2020-04-01",1,"PRESERVED_SPECIMEN",9728
"2020-04-01",3,"HUMAN_OBSERVATION",30
"2020-04-01",4,"HUMAN_OBSERVATION",7096
"2020-04-01",5,"HUMAN_OBSERVATION",6637
"2020-04-01",6,"HUMAN_OBSERVATION",148346
"2020-04-01",7,"HUMAN_OBSERVATION",46
"2020-07-01",0,"HUMAN_OBSERVATION",2634
"2020-07-01",1,"PRESERVED_SPECIMEN",9728
"2020-07-01",1,"HUMAN_OBSERVATION",1538854
"2020-07-01",3,"HUMAN_OBSERVATION",30
"2020-07-01",4,"HUMAN_OBSERVATION",7090
"2020-07-01",5,"HUMAN_OBSERVATION",4834
"2020-07-01",6,"HUMAN_OBSERVATION",148413
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"HUMAN_OBSERVATION",2634
"2020-10-01",1,"PRESERVED_SPECIMEN",9728
"2020-10-01",1,"HUMAN_OBSERVATION",1539108
"2020-10-01",3,"HUMAN_OBSERVATION",30
"2020-10-01",4,"HUMAN_OBSERVATION",7090
"2020-10-01",5,"HUMAN_OBSERVATION",4834
"2020-10-01",6,"HUMAN_OBSERVATION",148413
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",0,"HUMAN_OBSERVATION",2634
"2021-01-01",1,"HUMAN_OBSERVATION",1539309
"2021-01-01",1,"PRESERVED_SPECIMEN",9728
"2021-01-01",3,"HUMAN_OBSERVATION",30
"2021-01-01",4,"HUMAN_OBSERVATION",7090
"2021-01-01",5,"HUMAN_OBSERVATION",4834
"2021-01-01",6,"HUMAN_OBSERVATION",148413
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-04-01",0,"HUMAN_OBSERVATION",2635
"2021-04-01",1,"PRESERVED_SPECIMEN",9728
"2021-04-01",1,"HUMAN_OBSERVATION",1413767
"2021-04-01",3,"HUMAN_OBSERVATION",30
"2021-04-01",4,"HUMAN_OBSERVATION",7090
"2021-04-01",5,"HUMAN_OBSERVATION",4834
"2021-04-01",6,"HUMAN_OBSERVATION",148413
"2021-04-01",7,"HUMAN_OBSERVATION",27
"2021-07-01",0,"HUMAN_OBSERVATION",2307
"2021-07-01",1,"HUMAN_OBSERVATION",1630740
"2021-07-01",1,"PRESERVED_SPECIMEN",9728
"2021-07-01",3,"HUMAN_OBSERVATION",37
"2021-07-01",4,"HUMAN_OBSERVATION",7457
"2021-07-01",5,"HUMAN_OBSERVATION",4857
"2021-07-01",6,"HUMAN_OBSERVATION",91268
"2021-07-01",7,"HUMAN_OBSERVATION",27
