"snapshot","kingdom","speciesCount"
"2015-01-19",1,5450
"2015-01-19",3,1
"2015-01-19",4,198
"2015-01-19",5,2158
"2015-01-19",6,3158
"2015-01-19",7,128
"2015-04-09",1,5450
"2015-04-09",3,1
"2015-04-09",4,198
"2015-04-09",5,2158
"2015-04-09",6,3164
"2015-04-09",7,128
"2015-07-03",1,5466
"2015-07-03",3,1
"2015-07-03",4,199
"2015-07-03",5,2158
"2015-07-03",6,3167
"2015-07-03",7,128
"2015-10-01",1,6656
"2015-10-01",3,6
"2015-10-01",4,286
"2015-10-01",5,2548
"2015-10-01",6,3251
"2015-10-01",7,129
"2016-01-04",1,6656
"2016-01-04",3,6
"2016-01-04",4,286
"2016-01-04",5,2548
"2016-01-04",6,3251
"2016-01-04",7,129
"2016-04-05",1,6755
"2016-04-05",3,6
"2016-04-05",4,286
"2016-04-05",5,2551
"2016-04-05",6,3257
"2016-04-05",7,129
"2016-07-04",1,6756
"2016-07-04",3,6
"2016-07-04",4,286
"2016-07-04",5,2551
"2016-07-04",6,3257
"2016-07-04",7,129
"2016-10-07",1,3408
"2016-10-07",3,7
"2016-10-07",4,164
"2016-10-07",5,1219
"2016-10-07",6,1847
"2016-10-07",7,11
"2016-12-27",1,3419
"2016-12-27",3,7
"2016-12-27",4,164
"2016-12-27",5,1222
"2016-12-27",6,1805
"2016-12-27",7,11
"2017-04-12",1,4105
"2017-04-12",3,7
"2017-04-12",4,179
"2017-04-12",5,1231
"2017-04-12",6,1878
"2017-04-12",7,11
"2017-07-24",1,4166
"2017-07-24",3,7
"2017-07-24",4,179
"2017-07-24",5,1231
"2017-07-24",6,1878
"2017-07-24",7,11
"2017-10-12",1,4341
"2017-10-12",3,7
"2017-10-12",4,179
"2017-10-12",5,1231
"2017-10-12",6,1878
"2017-10-12",7,11
"2017-12-22",1,4423
"2017-12-22",3,7
"2017-12-22",4,179
"2017-12-22",5,1231
"2017-12-22",6,1878
"2017-12-22",7,11
"2018-04-09",1,4423
"2018-04-09",3,7
"2018-04-09",4,179
"2018-04-09",5,1231
"2018-04-09",6,1878
"2018-04-09",7,11
"2018-07-11",1,4423
"2018-07-11",3,7
"2018-07-11",4,179
"2018-07-11",5,1231
"2018-07-11",6,1878
"2018-07-11",7,11
"2018-09-28",1,4423
"2018-09-28",3,7
"2018-09-28",4,179
"2018-09-28",5,1231
"2018-09-28",6,1878
"2018-09-28",7,11
"2019-01-01",1,4448
"2019-01-01",3,7
"2019-01-01",4,179
"2019-01-01",5,1231
"2019-01-01",6,1878
"2019-01-01",7,11
"2019-04-06",1,4465
"2019-04-06",3,7
"2019-04-06",4,179
"2019-04-06",5,1231
"2019-04-06",6,1878
"2019-04-06",7,11
"2019-07-01",1,4465
"2019-07-01",3,7
"2019-07-01",4,179
"2019-07-01",5,1231
"2019-07-01",6,1878
"2019-07-01",7,11
"2019-10-09",1,4465
"2019-10-09",3,7
"2019-10-09",4,179
"2019-10-09",5,1231
"2019-10-09",6,1878
"2019-10-09",7,11
"2020-01-01",1,4465
"2020-01-01",3,7
"2020-01-01",4,179
"2020-01-01",5,1231
"2020-01-01",6,1977
"2020-01-01",7,11
"2020-04-01",1,4468
"2020-04-01",3,7
"2020-04-01",4,179
"2020-04-01",5,1231
"2020-04-01",6,1977
"2020-04-01",7,11
"2020-07-01",1,4064
"2020-07-01",3,7
"2020-07-01",4,179
"2020-07-01",5,933
"2020-07-01",6,1976
"2020-07-01",7,7
"2020-10-01",1,4096
"2020-10-01",3,7
"2020-10-01",4,179
"2020-10-01",5,933
"2020-10-01",6,1976
"2020-10-01",7,7
"2021-01-01",1,4183
"2021-01-01",3,7
"2021-01-01",4,179
"2021-01-01",5,933
"2021-01-01",6,1976
"2021-01-01",7,7
"2021-04-01",1,4246
"2021-04-01",3,7
"2021-04-01",4,179
"2021-04-01",5,933
"2021-04-01",6,1976
"2021-04-01",7,7
"2021-07-01",1,4345
"2021-07-01",3,9
"2021-07-01",4,181
"2021-07-01",5,933
"2021-07-01",6,1796
"2021-07-01",7,7
