"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1698,3229,71,0,0
"2019-10-09",2659,4411,655,58,0
"2011-09-05",1737,3327,76,0,0
"2019-04-06",2481,4274,645,58,0
"2010-11-17",1043,1085,16,0,0
"2018-09-28",2437,4139,636,46,0
"2012-12-11",1869,3403,110,0,0
"2015-10-01",2279,3583,181,0,0
"2016-12-27",2264,3906,608,41,0
"2009-06-17",1616,2953,55,0,0
"2013-02-20",1873,3406,110,0,0
"2012-10-31",1868,3403,110,0,0
"2013-05-21",1942,3457,113,0,0
"2012-03-26",1795,3354,76,0,0
"2015-07-03",2278,3633,193,0,0
"2013-07-09",1937,3473,118,0,0
"2015-01-19",2232,3583,177,0,0
"2008-12-17",1542,2792,44,0,0
"2018-07-11",2379,4049,625,46,0
"2011-02-21",1735,3335,76,0,0
"2008-06-27",1542,2790,55,0,0
"2013-12-20",1941,3503,135,0,0
"2017-12-22",2132,3953,617,46,0
"2014-03-28",2198,3571,141,0,0
"2015-04-09",2253,3610,187,0,0
"2008-10-10",1557,2888,55,0,0
"2020-01-01",2668,4416,656,58,0
"2013-09-10",1941,3505,133,0,0
"2009-04-06",1617,2943,55,0,0
"2012-07-13",1865,3377,102,0,0
"2014-09-08",2206,3585,178,0,0
"2016-10-07",2261,3895,601,32,0
"2010-07-26",1712,3259,71,0,0
"2016-07-04",2259,3887,596,32,0
"2018-04-09",2347,4034,624,46,0
"2016-01-04",2278,3788,545,32,0
"2016-04-05",2288,3885,597,32,0
"2011-06-10",1738,3327,76,0,0
"2012-01-18",1794,3360,76,0,0
"2008-04-01",1520,2664,54,0,0
"2010-04-01",1706,3260,71,0,0
"2017-10-12",2277,3955,609,41,0
"2017-07-24",2259,3942,611,41,0
"2019-07-01",2566,4348,655,58,0
"2019-01-01",2429,4248,642,46,0
"2009-09-25",1667,3227,71,0,0
"2017-04-12",2252,3924,609,41,0
"2007-12-19",1514,2660,54,0,0
