"snapshot","national","international"
"2009-12-16",0,10199
"2019-10-09",694,15500
"2011-09-05",0,10765
"2019-04-06",694,15210
"2010-11-17",0,10440
"2018-09-28",691,14711
"2012-12-11",0,10685
"2015-10-01",0,13234
"2016-12-27",0,14058
"2009-06-17",0,9268
"2013-02-20",0,10608
"2012-10-31",0,11397
"2013-05-21",0,10972
"2012-03-26",0,11176
"2015-07-03",0,13051
"2013-07-09",0,11387
"2015-01-19",0,12427
"2008-12-17",0,8730
"2018-07-11",691,14632
"2011-02-21",0,10441
"2008-06-27",0,8523
"2013-12-20",0,11887
"2017-12-22",691,14621
"2014-03-28",0,12507
"2015-04-09",0,12877
"2008-10-10",0,8633
"2020-01-01",694,15399
"2013-09-10",0,11789
"2009-04-06",0,9192
"2012-07-13",0,11315
"2014-09-08",0,12280
"2016-10-07",0,13977
"2010-07-26",0,10218
"2016-07-04",0,13946
"2018-04-09",691,14714
"2016-01-04",0,13752
"2016-04-05",0,13921
"2011-06-10",0,10570
"2012-01-18",0,11280
"2008-04-01",0,8156
"2010-04-01",0,10276
"2017-10-12",0,14483
"2017-07-24",0,14404
"2019-07-01",694,15318
"2019-01-01",691,15063
"2009-09-25",0,9598
"2017-04-12",0,14143
"2007-12-19",0,8078
