"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",838
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1065
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1196
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1218
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",269
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28790
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1065
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4069
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5040
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12468
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",962
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17781
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2834
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3093
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16519
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2815
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1047
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1681
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98861
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67373
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2320
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2968
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36644
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",236
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",407
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1342
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1949
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",906
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29709
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12615
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7640
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48026
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",147
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",336
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1094
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",855
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",168
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",161
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2457
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",74
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3705
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13963
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",195
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",203
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",691
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",758
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",246
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1887
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12106
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",209
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2915
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5532
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",438
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",10378
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",838
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1065
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1232
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1199
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",282
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",418
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",591
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",167
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49308
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28822
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1077
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4075
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6451
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12550
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20453
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2838
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3186
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16528
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2836
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1050
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1681
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67497
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2338
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3007
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36969
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99020
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1344
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1967
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",921
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29756
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12615
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7640
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",221
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2923
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5308
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",438
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10503
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",150
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",214
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1177
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",898
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",210
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",188
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2905
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",74
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3770
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13928
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",193
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",370
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",189
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1412
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",269
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2029
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",81
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",782
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12260
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",855
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1124
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",73
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",286
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1202
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1702
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1226
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",512
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16664
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
