"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",26194
"2007-12-19",0,"OBSERVATION",212
"2007-12-19",0,"UNKNOWN",546
"2007-12-19",0,"FOSSIL_SPECIMEN",66
"2007-12-19",1,"FOSSIL_SPECIMEN",2376
"2007-12-19",1,"PRESERVED_SPECIMEN",143775
"2007-12-19",1,"OBSERVATION",763
"2007-12-19",1,"UNKNOWN",22256
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",78
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",161
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",2210
"2007-12-19",5,"LIVING_SPECIMEN",81
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",5,"UNKNOWN",410
"2007-12-19",6,"FOSSIL_SPECIMEN",101
"2007-12-19",6,"PRESERVED_SPECIMEN",239219
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2007-12-19",6,"OBSERVATION",7
"2007-12-19",6,"UNKNOWN",35956
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2007-12-19",7,"LIVING_SPECIMEN",5
"2007-12-19",7,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",6
"2008-04-01",0,"FOSSIL_SPECIMEN",66
"2008-04-01",0,"PRESERVED_SPECIMEN",26291
"2008-04-01",0,"OBSERVATION",212
"2008-04-01",0,"UNKNOWN",422
"2008-04-01",1,"FOSSIL_SPECIMEN",2376
"2008-04-01",1,"PRESERVED_SPECIMEN",144607
"2008-04-01",1,"OBSERVATION",1063
"2008-04-01",1,"UNKNOWN",24489
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",78
"2008-04-01",4,"UNKNOWN",258
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2008-04-01",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",407
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",2242
"2008-04-01",5,"LIVING_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",6,"UNKNOWN",35733
"2008-04-01",6,"FOSSIL_SPECIMEN",101
"2008-04-01",6,"PRESERVED_SPECIMEN",244688
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2008-04-01",6,"OBSERVATION",7
"2008-04-01",7,"UNKNOWN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2008-04-01",7,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",6
"2008-06-27",0,"OBSERVATION",251
"2008-06-27",0,"UNKNOWN",410
"2008-06-27",0,"FOSSIL_SPECIMEN",59
"2008-06-27",0,"PRESERVED_SPECIMEN",26383
"2008-06-27",1,"LITERATURE",2
"2008-06-27",1,"OBSERVATION",19564
"2008-06-27",1,"UNKNOWN",35809
"2008-06-27",1,"FOSSIL_SPECIMEN",2465
"2008-06-27",1,"PRESERVED_SPECIMEN",156262
"2008-06-27",3,"LIVING_SPECIMEN",78
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",217
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2008-06-27",4,"OBSERVATION",1192
"2008-06-27",4,"UNKNOWN",171
"2008-06-27",4,"FOSSIL_SPECIMEN",17
"2008-06-27",4,"PRESERVED_SPECIMEN",110
"2008-06-27",5,"LIVING_SPECIMEN",81
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",5,"UNKNOWN",410
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",2645
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-06-27",6,"OBSERVATION",7
"2008-06-27",6,"UNKNOWN",34110
"2008-06-27",6,"FOSSIL_SPECIMEN",101
"2008-06-27",6,"PRESERVED_SPECIMEN",258215
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2008-06-27",7,"LIVING_SPECIMEN",5
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",8,"UNKNOWN",6
"2008-10-10",0,"HUMAN_OBSERVATION",1345
"2008-10-10",0,"OBSERVATION",252
"2008-10-10",0,"UNKNOWN",386
"2008-10-10",0,"FOSSIL_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",26389
"2008-10-10",1,"OBSERVATION",20204
"2008-10-10",1,"LITERATURE",11
"2008-10-10",1,"UNKNOWN",43771
"2008-10-10",1,"FOSSIL_SPECIMEN",2718
"2008-10-10",1,"PRESERVED_SPECIMEN",170380
"2008-10-10",3,"LIVING_SPECIMEN",78
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",3,"PRESERVED_SPECIMEN",217
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2008-10-10",4,"HUMAN_OBSERVATION",5716
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1192
"2008-10-10",4,"UNKNOWN",204
"2008-10-10",4,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",2646
"2008-10-10",5,"LIVING_SPECIMEN",81
"2008-10-10",5,"OBSERVATION",19
"2008-10-10",5,"UNKNOWN",413
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",258901
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2008-10-10",6,"OBSERVATION",7
"2008-10-10",6,"UNKNOWN",34252
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2008-10-10",7,"LIVING_SPECIMEN",5
"2008-10-10",7,"UNKNOWN",5
"2008-10-10",8,"UNKNOWN",6
"2008-12-17",0,"OBSERVATION",252
"2008-12-17",0,"HUMAN_OBSERVATION",1356
"2008-12-17",0,"UNKNOWN",660
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2008-12-17",0,"PRESERVED_SPECIMEN",23995
"2008-12-17",1,"OBSERVATION",31724
"2008-12-17",1,"LITERATURE",11
"2008-12-17",1,"UNKNOWN",47800
"2008-12-17",1,"FOSSIL_SPECIMEN",2730
"2008-12-17",1,"PRESERVED_SPECIMEN",166274
"2008-12-17",3,"LIVING_SPECIMEN",78
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"PRESERVED_SPECIMEN",217
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1192
"2008-12-17",4,"HUMAN_OBSERVATION",5915
"2008-12-17",4,"UNKNOWN",206
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2008-12-17",4,"PRESERVED_SPECIMEN",114
"2008-12-17",5,"LIVING_SPECIMEN",81
"2008-12-17",5,"OBSERVATION",19
"2008-12-17",5,"UNKNOWN",413
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",2661
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2008-12-17",6,"HUMAN_OBSERVATION",148640
"2008-12-17",6,"UNKNOWN",31964
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2008-12-17",6,"PRESERVED_SPECIMEN",268445
"2008-12-17",7,"LIVING_SPECIMEN",5
"2008-12-17",7,"UNKNOWN",5
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2008-12-17",8,"UNKNOWN",6
"2009-04-06",0,"HUMAN_OBSERVATION",1356
"2009-04-06",0,"UNKNOWN",651
"2009-04-06",0,"OBSERVATION",251
"2009-04-06",0,"FOSSIL_SPECIMEN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",17532
"2009-04-06",1,"LITERATURE",17
"2009-04-06",1,"HUMAN_OBSERVATION",6362
"2009-04-06",1,"UNKNOWN",44369
"2009-04-06",1,"OBSERVATION",32244
"2009-04-06",1,"FOSSIL_SPECIMEN",2897
"2009-04-06",1,"PRESERVED_SPECIMEN",173211
"2009-04-06",3,"LIVING_SPECIMEN",81
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"PRESERVED_SPECIMEN",217
"2009-04-06",4,"LIVING_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",7569
"2009-04-06",4,"UNKNOWN",189
"2009-04-06",4,"OBSERVATION",1192
"2009-04-06",4,"FOSSIL_SPECIMEN",38
"2009-04-06",4,"PRESERVED_SPECIMEN",160
"2009-04-06",5,"LIVING_SPECIMEN",81
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"UNKNOWN",413
"2009-04-06",5,"OBSERVATION",19
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",5,"PRESERVED_SPECIMEN",2424
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2009-04-06",6,"HUMAN_OBSERVATION",151540
"2009-04-06",6,"UNKNOWN",31853
"2009-04-06",6,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2009-04-06",6,"PRESERVED_SPECIMEN",314246
"2009-04-06",7,"LIVING_SPECIMEN",5
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2009-04-06",8,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",785
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2009-06-17",0,"PRESERVED_SPECIMEN",17589
"2009-06-17",0,"HUMAN_OBSERVATION",1356
"2009-06-17",0,"OBSERVATION",251
"2009-06-17",1,"UNKNOWN",56297
"2009-06-17",1,"FOSSIL_SPECIMEN",3411
"2009-06-17",1,"PRESERVED_SPECIMEN",177806
"2009-06-17",1,"LITERATURE",17
"2009-06-17",1,"HUMAN_OBSERVATION",6362
"2009-06-17",1,"OBSERVATION",33773
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",3,"PRESERVED_SPECIMEN",217
"2009-06-17",3,"LIVING_SPECIMEN",81
"2009-06-17",4,"UNKNOWN",299
"2009-06-17",4,"FOSSIL_SPECIMEN",38
"2009-06-17",4,"PRESERVED_SPECIMEN",160
"2009-06-17",4,"LIVING_SPECIMEN",3
"2009-06-17",4,"HUMAN_OBSERVATION",8522
"2009-06-17",4,"OBSERVATION",257
"2009-06-17",5,"UNKNOWN",413
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",2601
"2009-06-17",5,"LIVING_SPECIMEN",81
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",19
"2009-06-17",6,"OBSERVATION",7
"2009-06-17",6,"UNKNOWN",40279
"2009-06-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",6,"PRESERVED_SPECIMEN",314701
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2009-06-17",6,"HUMAN_OBSERVATION",151540
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2009-06-17",7,"LIVING_SPECIMEN",5
"2009-06-17",8,"UNKNOWN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",18792
"2009-09-25",0,"HUMAN_OBSERVATION",1356
"2009-09-25",0,"UNKNOWN",785
"2009-09-25",0,"OBSERVATION",251
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2009-09-25",1,"FOSSIL_SPECIMEN",3411
"2009-09-25",1,"PRESERVED_SPECIMEN",214892
"2009-09-25",1,"LITERATURE",17
"2009-09-25",1,"HUMAN_OBSERVATION",6362
"2009-09-25",1,"UNKNOWN",60425
"2009-09-25",1,"OBSERVATION",33772
"2009-09-25",3,"PRESERVED_SPECIMEN",221
"2009-09-25",3,"LIVING_SPECIMEN",81
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",38
"2009-09-25",4,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",8522
"2009-09-25",4,"UNKNOWN",301
"2009-09-25",4,"OBSERVATION",257
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",3222
"2009-09-25",5,"LIVING_SPECIMEN",81
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"UNKNOWN",131
"2009-09-25",5,"OBSERVATION",19
"2009-09-25",6,"FOSSIL_SPECIMEN",108
"2009-09-25",6,"PRESERVED_SPECIMEN",356749
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2009-09-25",6,"HUMAN_OBSERVATION",151540
"2009-09-25",6,"UNKNOWN",36726
"2009-09-25",6,"OBSERVATION",7
"2009-09-25",7,"PRESERVED_SPECIMEN",296
"2009-09-25",7,"LIVING_SPECIMEN",5
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",8,"UNKNOWN",6
"2009-12-16",0,"OBSERVATION",251
"2009-12-16",0,"FOSSIL_SPECIMEN",47
"2009-12-16",0,"PRESERVED_SPECIMEN",20348
"2009-12-16",0,"HUMAN_OBSERVATION",1356
"2009-12-16",0,"UNKNOWN",785
"2009-12-16",1,"UNKNOWN",60868
"2009-12-16",1,"OBSERVATION",34823
"2009-12-16",1,"FOSSIL_SPECIMEN",3446
"2009-12-16",1,"PRESERVED_SPECIMEN",218387
"2009-12-16",1,"LITERATURE",17
"2009-12-16",1,"HUMAN_OBSERVATION",6362
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",3,"PRESERVED_SPECIMEN",221
"2009-12-16",3,"LIVING_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",8522
"2009-12-16",4,"UNKNOWN",301
"2009-12-16",4,"OBSERVATION",257
"2009-12-16",4,"FOSSIL_SPECIMEN",38
"2009-12-16",4,"PRESERVED_SPECIMEN",193
"2009-12-16",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"UNKNOWN",131
"2009-12-16",5,"OBSERVATION",19
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",3267
"2009-12-16",5,"LIVING_SPECIMEN",81
"2009-12-16",6,"HUMAN_OBSERVATION",151540
"2009-12-16",6,"UNKNOWN",36717
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",108
"2009-12-16",6,"PRESERVED_SPECIMEN",360994
"2009-12-16",6,"LIVING_SPECIMEN",4220
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",296
"2009-12-16",7,"LIVING_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",0,"FOSSIL_SPECIMEN",47
"2010-04-01",0,"PRESERVED_SPECIMEN",20372
"2010-04-01",0,"HUMAN_OBSERVATION",1398
"2010-04-01",0,"UNKNOWN",781
"2010-04-01",0,"OBSERVATION",251
"2010-04-01",1,"OBSERVATION",34935
"2010-04-01",1,"FOSSIL_SPECIMEN",3446
"2010-04-01",1,"PRESERVED_SPECIMEN",219482
"2010-04-01",1,"LITERATURE",17
"2010-04-01",1,"HUMAN_OBSERVATION",6362
"2010-04-01",1,"UNKNOWN",64612
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",3,"PRESERVED_SPECIMEN",221
"2010-04-01",3,"LIVING_SPECIMEN",81
"2010-04-01",4,"UNKNOWN",420
"2010-04-01",4,"OBSERVATION",257
"2010-04-01",4,"FOSSIL_SPECIMEN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",193
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",8568
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"UNKNOWN",131
"2010-04-01",5,"OBSERVATION",19
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",3277
"2010-04-01",5,"LIVING_SPECIMEN",81
"2010-04-01",6,"HUMAN_OBSERVATION",151540
"2010-04-01",6,"UNKNOWN",36728
"2010-04-01",6,"OBSERVATION",9
"2010-04-01",6,"FOSSIL_SPECIMEN",108
"2010-04-01",6,"PRESERVED_SPECIMEN",362428
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2010-04-01",7,"LIVING_SPECIMEN",5
"2010-04-01",8,"UNKNOWN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2010-07-26",0,"PRESERVED_SPECIMEN",20363
"2010-07-26",0,"HUMAN_OBSERVATION",1398
"2010-07-26",0,"OBSERVATION",251
"2010-07-26",0,"UNKNOWN",790
"2010-07-26",1,"FOSSIL_SPECIMEN",3411
"2010-07-26",1,"PRESERVED_SPECIMEN",238836
"2010-07-26",1,"HUMAN_OBSERVATION",6362
"2010-07-26",1,"OBSERVATION",34935
"2010-07-26",1,"LITERATURE",17
"2010-07-26",1,"UNKNOWN",67241
"2010-07-26",3,"PRESERVED_SPECIMEN",221
"2010-07-26",3,"LIVING_SPECIMEN",81
"2010-07-26",4,"UNKNOWN",420
"2010-07-26",4,"FOSSIL_SPECIMEN",38
"2010-07-26",4,"PRESERVED_SPECIMEN",192
"2010-07-26",4,"HUMAN_OBSERVATION",8568
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",257
"2010-07-26",5,"UNKNOWN",131
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",3037
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",81
"2010-07-26",5,"OBSERVATION",19
"2010-07-26",6,"UNKNOWN",36717
"2010-07-26",6,"FOSSIL_SPECIMEN",108
"2010-07-26",6,"PRESERVED_SPECIMEN",360999
"2010-07-26",6,"HUMAN_OBSERVATION",151540
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2010-07-26",6,"OBSERVATION",9
"2010-07-26",7,"UNKNOWN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2010-07-26",7,"LIVING_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",46
"2010-11-17",0,"PRESERVED_SPECIMEN",2007
"2010-11-17",0,"HUMAN_OBSERVATION",1398
"2010-11-17",0,"OBSERVATION",277
"2010-11-17",0,"UNKNOWN",1277
"2010-11-17",1,"FOSSIL_SPECIMEN",3429
"2010-11-17",1,"PRESERVED_SPECIMEN",270287
"2010-11-17",1,"HUMAN_OBSERVATION",6362
"2010-11-17",1,"OBSERVATION",127232
"2010-11-17",1,"LITERATURE",17
"2010-11-17",1,"UNKNOWN",59867
"2010-11-17",2,"UNKNOWN",1474
"2010-11-17",3,"PRESERVED_SPECIMEN",427
"2010-11-17",3,"LIVING_SPECIMEN",81
"2010-11-17",3,"UNKNOWN",9194
"2010-11-17",4,"FOSSIL_SPECIMEN",38
"2010-11-17",4,"PRESERVED_SPECIMEN",321
"2010-11-17",4,"HUMAN_OBSERVATION",8568
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",257
"2010-11-17",4,"UNKNOWN",600
"2010-11-17",5,"UNKNOWN",129
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",3340
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",81
"2010-11-17",5,"OBSERVATION",19
"2010-11-17",6,"UNKNOWN",35583
"2010-11-17",6,"FOSSIL_SPECIMEN",522
"2010-11-17",6,"PRESERVED_SPECIMEN",412381
"2010-11-17",6,"HUMAN_OBSERVATION",151540
"2010-11-17",6,"LIVING_SPECIMEN",4218
"2010-11-17",6,"OBSERVATION",9
"2010-11-17",7,"UNKNOWN",10
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2010-11-17",7,"LIVING_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"HUMAN_OBSERVATION",2743
"2011-02-21",0,"UNKNOWN",1277
"2011-02-21",0,"OBSERVATION",277
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2011-02-21",0,"PRESERVED_SPECIMEN",16598
"2011-02-21",1,"LITERATURE",17
"2011-02-21",1,"HUMAN_OBSERVATION",6362
"2011-02-21",1,"UNKNOWN",59871
"2011-02-21",1,"OBSERVATION",127868
"2011-02-21",1,"FOSSIL_SPECIMEN",3429
"2011-02-21",1,"PRESERVED_SPECIMEN",278857
"2011-02-21",2,"UNKNOWN",1474
"2011-02-21",3,"LIVING_SPECIMEN",81
"2011-02-21",3,"UNKNOWN",9194
"2011-02-21",3,"PRESERVED_SPECIMEN",427
"2011-02-21",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",15315
"2011-02-21",4,"UNKNOWN",600
"2011-02-21",4,"OBSERVATION",257
"2011-02-21",4,"FOSSIL_SPECIMEN",38
"2011-02-21",4,"PRESERVED_SPECIMEN",321
"2011-02-21",5,"LIVING_SPECIMEN",81
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",129
"2011-02-21",5,"OBSERVATION",19
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"PRESERVED_SPECIMEN",3628
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2011-02-21",6,"HUMAN_OBSERVATION",151649
"2011-02-21",6,"UNKNOWN",35629
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",522
"2011-02-21",6,"PRESERVED_SPECIMEN",389782
"2011-02-21",7,"LIVING_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",10
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2011-06-10",0,"OBSERVATION",277
"2011-06-10",0,"UNKNOWN",1249
"2011-06-10",0,"FOSSIL_SPECIMEN",46
"2011-06-10",0,"PRESERVED_SPECIMEN",16613
"2011-06-10",0,"HUMAN_OBSERVATION",3388
"2011-06-10",1,"HUMAN_OBSERVATION",6372
"2011-06-10",1,"OBSERVATION",127868
"2011-06-10",1,"UNKNOWN",57953
"2011-06-10",1,"FOSSIL_SPECIMEN",3505
"2011-06-10",1,"PRESERVED_SPECIMEN",288576
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"LITERATURE",17
"2011-06-10",2,"UNKNOWN",1474
"2011-06-10",3,"UNKNOWN",9194
"2011-06-10",3,"PRESERVED_SPECIMEN",423
"2011-06-10",3,"LIVING_SPECIMEN",87
"2011-06-10",4,"HUMAN_OBSERVATION",63387
"2011-06-10",4,"OBSERVATION",257
"2011-06-10",4,"UNKNOWN",602
"2011-06-10",4,"FOSSIL_SPECIMEN",38
"2011-06-10",4,"PRESERVED_SPECIMEN",367
"2011-06-10",4,"LIVING_SPECIMEN",3
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",19
"2011-06-10",5,"UNKNOWN",129
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",3914
"2011-06-10",5,"LIVING_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2011-06-10",6,"HUMAN_OBSERVATION",151649
"2011-06-10",6,"OBSERVATION",9
"2011-06-10",6,"UNKNOWN",35640
"2011-06-10",6,"FOSSIL_SPECIMEN",522
"2011-06-10",6,"PRESERVED_SPECIMEN",390581
"2011-06-10",7,"LIVING_SPECIMEN",5
"2011-06-10",7,"OBSERVATION",4
"2011-06-10",7,"UNKNOWN",10
"2011-06-10",7,"PRESERVED_SPECIMEN",301
"2011-06-10",8,"UNKNOWN",6
"2011-09-05",0,"UNKNOWN",1248
"2011-09-05",0,"OBSERVATION",277
"2011-09-05",0,"FOSSIL_SPECIMEN",47
"2011-09-05",0,"PRESERVED_SPECIMEN",16610
"2011-09-05",0,"HUMAN_OBSERVATION",2413
"2011-09-05",1,"UNKNOWN",58097
"2011-09-05",1,"OBSERVATION",127868
"2011-09-05",1,"FOSSIL_SPECIMEN",3522
"2011-09-05",1,"PRESERVED_SPECIMEN",289122
"2011-09-05",1,"LITERATURE",17
"2011-09-05",1,"HUMAN_OBSERVATION",6372
"2011-09-05",2,"UNKNOWN",1474
"2011-09-05",3,"UNKNOWN",9194
"2011-09-05",3,"PRESERVED_SPECIMEN",423
"2011-09-05",3,"LIVING_SPECIMEN",87
"2011-09-05",4,"HUMAN_OBSERVATION",57878
"2011-09-05",4,"UNKNOWN",602
"2011-09-05",4,"OBSERVATION",257
"2011-09-05",4,"FOSSIL_SPECIMEN",38
"2011-09-05",4,"PRESERVED_SPECIMEN",367
"2011-09-05",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"UNKNOWN",129
"2011-09-05",5,"OBSERVATION",19
"2011-09-05",5,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",3914
"2011-09-05",5,"LIVING_SPECIMEN",81
"2011-09-05",6,"HUMAN_OBSERVATION",151574
"2011-09-05",6,"UNKNOWN",35869
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",6,"FOSSIL_SPECIMEN",522
"2011-09-05",6,"PRESERVED_SPECIMEN",390667
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2011-09-05",7,"UNKNOWN",10
"2011-09-05",7,"OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",301
"2011-09-05",7,"LIVING_SPECIMEN",5
"2011-09-05",8,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",1259
"2012-01-18",0,"PRESERVED_SPECIMEN",17068
"2012-01-18",0,"FOSSIL_SPECIMEN",47
"2012-01-18",0,"HUMAN_OBSERVATION",2418
"2012-01-18",0,"OBSERVATION",277
"2012-01-18",1,"LITERATURE",17
"2012-01-18",1,"UNKNOWN",61465
"2012-01-18",1,"PRESERVED_SPECIMEN",320069
"2012-01-18",1,"FOSSIL_SPECIMEN",3569
"2012-01-18",1,"HUMAN_OBSERVATION",6384
"2012-01-18",1,"OBSERVATION",127883
"2012-01-18",2,"UNKNOWN",1474
"2012-01-18",3,"LIVING_SPECIMEN",87
"2012-01-18",3,"UNKNOWN",9194
"2012-01-18",3,"PRESERVED_SPECIMEN",423
"2012-01-18",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",257
"2012-01-18",4,"UNKNOWN",602
"2012-01-18",4,"PRESERVED_SPECIMEN",367
"2012-01-18",4,"FOSSIL_SPECIMEN",42
"2012-01-18",4,"HUMAN_OBSERVATION",58061
"2012-01-18",5,"LIVING_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",19
"2012-01-18",5,"UNKNOWN",138
"2012-01-18",5,"PRESERVED_SPECIMEN",3916
"2012-01-18",5,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2012-01-18",6,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",37870
"2012-01-18",6,"PRESERVED_SPECIMEN",386004
"2012-01-18",6,"FOSSIL_SPECIMEN",523
"2012-01-18",6,"HUMAN_OBSERVATION",151574
"2012-01-18",7,"LIVING_SPECIMEN",5
