"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5141,8461,564,2,0
"2008-04-01",5208,8487,568,2,0
"2008-06-27",5181,9671,670,1,0
"2008-10-10",5171,9695,679,1,0
"2008-12-17",5146,9635,838,2,0
"2009-04-06",5407,10211,1095,2,0
"2009-06-17",5413,10229,1114,2,0
"2009-09-25",6499,11120,1343,4,0
"2009-12-16",6565,11169,1356,4,0
"2010-04-01",6575,11193,1356,4,0
"2010-07-26",6600,11196,1365,4,0
"2010-11-17",4620,3810,777,54,0
"2011-02-21",6673,11469,1955,59,0
"2011-06-10",6826,11713,2016,98,0
"2011-09-05",6827,11713,2016,98,0
"2012-01-18",7109,11963,2018,98,0
"2012-03-26",7127,11929,2002,97,0
"2012-07-13",7122,11846,2161,201,0
"2012-10-31",7256,12576,2323,209,0
"2012-12-11",7268,12578,2323,209,0
"2013-02-20",7314,12582,2324,209,0
"2013-05-21",7413,12704,2345,209,0
"2013-07-09",7422,12710,2347,209,0
"2013-09-10",7428,12639,2358,291,0
"2013-12-20",7416,12636,2360,291,0
"2014-03-28",7822,12863,2411,292,0
"2014-09-08",7909,12904,2421,419,0
"2015-01-19",8082,13032,2445,420,0
"2015-04-09",8132,13104,2467,421,0
"2015-07-03",8137,13205,2499,424,0
"2015-10-01",8255,13192,2482,424,0
"2016-01-04",8422,13074,2432,517,0
"2016-04-05",8671,14079,2888,533,0
"2016-07-04",8719,14126,2895,534,0
"2016-10-07",8648,14113,2907,534,0
"2016-12-27",8682,14138,2919,604,0
"2017-04-12",8909,14333,2938,604,0
"2017-07-24",8978,14425,2968,606,0
"2017-10-12",9032,14468,2985,610,0
"2017-12-22",8903,14478,3011,711,4
"2018-04-09",9146,14743,3034,713,4
"2018-07-11",9271,14862,3055,771,4
"2018-09-28",9341,14903,3066,771,4
"2019-01-01",9583,15099,3114,778,4
"2019-04-06",9831,15301,3077,906,7
"2019-07-01",10348,15972,3161,914,7
"2019-10-09",10647,16291,3194,917,7
"2020-01-01",10653,16290,3229,917,7
"2020-04-01",10926,16586,3258,918,7
"2020-07-01",11107,16866,3307,984,10
"2020-10-01",11258,17067,3350,985,10
"2021-01-01",11441,17316,3402,986,10
"2021-04-01",11627,17585,3500,921,10
"2021-07-01",11775,17722,3529,955,12
