"snapshot","speciesCount"
"2007-12-19",28224
"2008-04-01",29090
"2008-06-27",30837
"2008-10-10",31190
"2008-12-17",31434
"2009-04-06",33571
"2009-06-17",33968
"2009-09-25",34733
"2009-12-16",36619
"2010-04-01",36721
"2010-07-26",37117
"2010-11-17",38335
"2011-02-21",38307
"2011-06-10",38947
"2011-09-05",38768
"2012-01-18",39113
"2012-03-26",39130
"2012-07-13",39495
"2012-10-31",40773
"2012-12-11",40818
"2013-02-20",40688
"2013-05-21",41125
"2013-07-09",41224
"2013-09-10",41348
"2013-12-20",41263
"2014-03-28",43071
"2014-09-08",43204
"2015-01-19",44234
"2015-04-09",45164
"2015-07-03",45482
"2015-10-01",46037
"2016-01-04",46638
"2016-04-05",48366
"2016-07-04",48661
"2016-10-07",48780
"2016-12-27",49175
"2017-04-12",49786
"2017-07-24",50333
"2017-10-12",50518
"2017-12-22",51405
"2018-04-09",51894
"2018-07-11",51877
"2018-09-28",52060
"2019-01-01",53146
"2019-04-06",53881
"2019-07-01",55606
"2019-10-09",56198
"2020-01-01",56007
"2020-04-01",56944
"2020-07-01",57714
"2020-10-01",58180
"2021-01-01",58610
"2021-04-01",59326
"2021-07-01",59714
