"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5920,8141,107,0,0
"2008-04-01",5991,8167,107,0,0
"2008-06-27",6012,9389,122,0,0
"2008-10-10",6003,9413,130,0,0
"2008-12-17",6000,9461,160,0,0
"2009-04-06",6298,10208,209,0,0
"2009-06-17",6302,10244,212,0,0
"2009-09-25",7577,11120,269,0,0
"2009-12-16",7649,11167,278,0,0
"2010-04-01",7661,11188,279,0,0
"2010-07-26",7682,11204,279,0,0
"2010-11-17",5174,3776,311,0,0
"2011-02-21",7824,11733,599,0,0
"2011-06-10",7983,12054,616,0,0
"2011-09-05",7983,12055,616,0,0
"2012-01-18",8292,12280,616,0,0
"2012-03-26",8282,12260,613,0,0
"2012-07-13",8289,12252,789,0,0
"2012-10-31",8347,13133,884,0,0
"2012-12-11",8357,13137,884,0,0
"2013-02-20",8404,13139,886,0,0
"2013-05-21",8524,13258,889,0,0
"2013-07-09",8537,13262,889,0,0
"2013-09-10",8555,13206,955,0,0
"2013-12-20",8544,13204,955,0,0
"2014-03-28",8954,13445,989,0,0
"2014-09-08",9070,13468,1115,0,0
"2015-01-19",9252,13602,1125,0,0
"2015-04-09",9317,13675,1132,0,0
"2015-07-03",9379,13747,1139,0,0
"2015-10-01",9507,13709,1137,0,0
"2016-01-04",9578,13649,1218,0,0
"2016-04-05",9988,14818,1365,0,0
"2016-07-04",10041,14864,1369,0,0
"2016-10-07",9967,14861,1374,0,0
"2016-12-27",10003,14928,1410,2,0
"2017-04-12",10234,15108,1440,2,0
"2017-07-24",10278,15238,1459,2,0
"2017-10-12",10339,15281,1473,2,0
"2017-12-22",10199,15319,1585,4,0
"2018-04-09",10466,15570,1600,4,0
"2018-07-11",10589,15776,1594,4,0
"2018-09-28",10668,15816,1597,4,0
"2019-01-01",10929,16020,1625,4,0
"2019-04-06",11303,16090,1719,10,0
"2019-07-01",11929,16700,1763,10,0
"2019-10-09",12243,17033,1770,10,0
"2020-01-01",12225,17084,1777,10,0
"2020-04-01",12522,17370,1793,10,0
"2020-07-01",12723,17664,1876,11,0
"2020-10-01",12912,17857,1890,11,0
"2021-01-01",13147,18080,1917,11,0
"2021-04-01",13399,18326,1907,11,0
"2021-07-01",13580,18464,1937,12,0
