"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5528,8390,250,0,0
"2008-04-01",5597,8418,250,0,0
"2008-06-27",5595,9637,291,0,0
"2008-10-10",5587,9656,303,0,0
"2008-12-17",5579,9671,371,0,0
"2009-04-06",5874,10362,479,0,0
"2009-06-17",5880,10395,483,0,0
"2009-09-25",7150,11202,614,0,0
"2009-12-16",7222,11251,621,0,0
"2010-04-01",7231,11275,622,0,0
"2010-07-26",7253,11289,623,0,0
"2010-11-17",4986,3772,497,6,0
"2011-02-21",7351,11706,1093,6,0
"2011-06-10",7508,11978,1161,6,0
"2011-09-05",7509,11978,1161,6,0
"2012-01-18",7797,12223,1162,6,0
"2012-03-26",7798,12198,1153,6,0
"2012-07-13",7790,12185,1342,13,0
"2012-10-31",7856,12975,1520,13,0
"2012-12-11",7868,12977,1520,13,0
"2013-02-20",7915,12981,1520,13,0
"2013-05-21",8019,13103,1536,13,0
"2013-07-09",8031,13109,1535,13,0
"2013-09-10",8048,13014,1630,24,0
"2013-12-20",8036,13012,1631,24,0
"2014-03-28",8454,13249,1661,24,0
"2014-09-08",8544,13281,1784,44,0
"2015-01-19",8723,13412,1800,44,0
"2015-04-09",8788,13477,1815,44,0
"2015-07-03",8838,13550,1833,44,0
"2015-10-01",8963,13521,1825,44,0
"2016-01-04",9052,13447,1884,62,0
"2016-04-05",9376,14617,2116,62,0
"2016-07-04",9428,14665,2119,62,0
"2016-10-07",9353,14661,2126,62,0
"2016-12-27",9393,14703,2158,89,0
"2017-04-12",9626,14879,2190,89,0
"2017-07-24",9671,14997,2219,90,0
"2017-10-12",9734,15029,2234,98,0
"2017-12-22",9597,15070,2283,157,0
"2018-04-09",9856,15325,2300,159,0
"2018-07-11",9979,15471,2354,159,0
"2018-09-28",10055,15509,2362,159,0
"2019-01-01",10303,15723,2393,159,0
"2019-04-06",10671,15803,2423,225,0
"2019-07-01",11226,16465,2486,225,0
"2019-10-09",11537,16781,2511,227,0
"2020-01-01",11517,16829,2523,227,0
"2020-04-01",11803,17124,2541,227,0
"2020-07-01",12008,17389,2605,272,0
"2020-10-01",12172,17601,2625,272,0
"2021-01-01",12385,17832,2666,272,0
"2021-04-01",12585,18188,2597,273,0
"2021-07-01",12743,18333,2622,295,0
