"snapshot","national","international"
"2007-12-19",585,27744
"2008-04-01",585,28613
"2008-06-27",585,30553
"2008-10-10",585,30908
"2008-12-17",585,31135
"2009-04-06",585,33146
"2009-06-17",585,33544
"2009-09-25",585,34306
"2009-12-16",585,36189
"2010-04-01",585,36296
"2010-07-26",585,35904
"2010-11-17",585,37121
"2011-02-21",585,37110
"2011-06-10",585,38540
"2011-09-05",585,38361
"2012-01-18",585,38708
"2012-03-26",585,38694
"2012-07-13",585,39144
"2012-10-31",585,40344
"2012-12-11",585,37182
"2013-02-20",585,37067
"2013-05-21",585,37618
"2013-07-09",585,40501
"2013-09-10",585,41015
"2013-12-20",585,41250
"2014-03-28",2328,42856
"2014-09-08",2328,42992
"2015-01-19",2328,44032
"2015-04-09",2328,44964
"2015-07-03",2328,45276
"2015-10-01",2328,45877
"2016-01-04",2328,46481
"2016-04-05",2328,48288
"2016-07-04",2328,48593
"2016-10-07",2328,48711
"2016-12-27",2328,49109
"2017-04-12",2328,49719
"2017-07-24",2328,50267
"2017-10-12",2968,50448
"2017-12-22",4258,51278
"2018-04-09",4258,51691
"2018-07-11",4258,51605
"2018-09-28",4258,51794
"2019-01-01",4258,52889
"2019-04-06",4283,53610
"2019-07-01",4283,54545
"2019-10-09",4283,54967
"2020-01-01",4283,54785
"2020-04-01",4283,55741
"2020-07-01",4295,56399
"2020-10-01",4295,56883
"2021-01-01",4295,57311
"2021-04-01",4295,58025
"2021-07-01",4297,58450
