"snapshot","kingdom","speciesCount"
"2007-12-19",0,9
"2007-12-19",1,7668
"2007-12-19",3,10
"2007-12-19",4,54
"2007-12-19",5,549
"2007-12-19",6,19914
"2007-12-19",7,16
"2007-12-19",8,4
"2008-04-01",0,9
"2008-04-01",1,8464
"2008-04-01",3,10
"2008-04-01",4,40
"2008-04-01",5,559
"2008-04-01",6,19988
"2008-04-01",7,16
"2008-04-01",8,4
"2008-06-27",0,9
"2008-06-27",1,9067
"2008-06-27",3,45
"2008-06-27",4,124
"2008-06-27",5,614
"2008-06-27",6,20916
"2008-06-27",7,58
"2008-06-27",8,4
"2008-10-10",0,6
"2008-10-10",1,9389
"2008-10-10",3,45
"2008-10-10",4,133
"2008-10-10",5,617
"2008-10-10",6,20938
"2008-10-10",7,58
"2008-10-10",8,4
"2008-12-17",0,6
"2008-12-17",1,9505
"2008-12-17",3,45
"2008-12-17",4,150
"2008-12-17",5,622
"2008-12-17",6,21044
"2008-12-17",7,58
"2008-12-17",8,4
"2009-04-06",0,6
"2009-04-06",1,10730
"2009-04-06",3,47
"2009-04-06",4,203
"2009-04-06",5,613
"2009-04-06",6,21910
"2009-04-06",7,58
"2009-04-06",8,4
"2009-06-17",0,6
"2009-06-17",1,11095
"2009-06-17",3,47
"2009-06-17",4,206
"2009-06-17",5,638
"2009-06-17",6,21914
"2009-06-17",7,58
"2009-06-17",8,4
"2009-09-25",0,6
"2009-09-25",1,11236
"2009-09-25",3,47
"2009-09-25",4,208
"2009-09-25",5,717
"2009-09-25",6,22457
"2009-09-25",7,58
"2009-09-25",8,4
"2009-12-16",0,6
"2009-12-16",1,12806
"2009-12-16",3,47
"2009-12-16",4,208
"2009-12-16",5,724
"2009-12-16",6,22766
"2009-12-16",7,58
"2009-12-16",8,4
"2010-04-01",0,6
"2010-04-01",1,12830
"2010-04-01",3,47
"2010-04-01",4,210
"2010-04-01",5,728
"2010-04-01",6,22838
"2010-04-01",7,58
"2010-04-01",8,4
"2010-07-26",0,6
"2010-07-26",1,13379
"2010-07-26",3,47
"2010-07-26",4,205
"2010-07-26",5,692
"2010-07-26",6,22730
"2010-07-26",7,58
"2010-11-17",0,6
"2010-11-17",1,13986
"2010-11-17",3,48
"2010-11-17",4,211
"2010-11-17",5,734
"2010-11-17",6,23289
"2010-11-17",7,61
"2011-02-21",0,6
"2011-02-21",1,14118
"2011-02-21",3,48
"2011-02-21",4,211
"2011-02-21",5,751
"2011-02-21",6,23112
"2011-02-21",7,61
"2011-06-10",0,6
"2011-06-10",1,14240
"2011-06-10",3,49
"2011-06-10",4,568
"2011-06-10",5,782
"2011-06-10",6,23237
"2011-06-10",7,61
"2011-06-10",8,4
"2011-09-05",0,6
"2011-09-05",1,14056
"2011-09-05",3,49
"2011-09-05",4,568
"2011-09-05",5,782
"2011-09-05",6,23242
"2011-09-05",7,61
"2011-09-05",8,4
"2012-01-18",0,7
"2012-01-18",1,14481
"2012-01-18",3,49
"2012-01-18",4,600
"2012-01-18",5,787
"2012-01-18",6,23124
"2012-01-18",7,61
"2012-01-18",8,4
"2012-03-26",0,7
"2012-03-26",1,14258
"2012-03-26",3,49
"2012-03-26",4,611
"2012-03-26",5,760
"2012-03-26",6,23380
"2012-03-26",7,61
"2012-03-26",8,4
"2012-07-13",0,7
"2012-07-13",1,14614
"2012-07-13",3,49
"2012-07-13",4,614
"2012-07-13",5,785
"2012-07-13",6,23361
"2012-07-13",7,61
"2012-07-13",8,4
"2012-10-31",0,7
"2012-10-31",1,14904
"2012-10-31",3,50
"2012-10-31",4,604
"2012-10-31",5,893
"2012-10-31",6,24250
"2012-10-31",7,61
"2012-10-31",8,4
"2012-12-11",0,7
"2012-12-11",1,14920
"2012-12-11",3,50
"2012-12-11",4,604
"2012-12-11",5,896
"2012-12-11",6,24276
"2012-12-11",7,61
"2012-12-11",8,4
"2013-02-20",0,7
"2013-02-20",1,14769
"2013-02-20",3,50
"2013-02-20",4,605
"2013-02-20",5,895
"2013-02-20",6,24297
"2013-02-20",7,61
"2013-02-20",8,4
"2013-05-21",0,7
"2013-05-21",1,15187
"2013-05-21",3,50
"2013-05-21",4,605
"2013-05-21",5,895
"2013-05-21",6,24316
"2013-05-21",7,61
"2013-05-21",8,4
"2013-07-09",0,7
"2013-07-09",1,15245
"2013-07-09",3,50
"2013-07-09",4,624
"2013-07-09",5,907
"2013-07-09",6,24326
"2013-07-09",7,61
"2013-07-09",8,4
"2013-09-10",0,7
"2013-09-10",1,15267
"2013-09-10",3,50
"2013-09-10",4,624
"2013-09-10",5,907
"2013-09-10",6,24428
"2013-09-10",7,61
"2013-09-10",8,4
"2013-12-20",0,7
"2013-12-20",1,15235
"2013-12-20",3,50
"2013-12-20",4,624
"2013-12-20",5,902
"2013-12-20",6,24380
"2013-12-20",7,61
"2013-12-20",8,4
"2014-03-28",0,7
"2014-03-28",1,16527
"2014-03-28",3,51
"2014-03-28",4,743
"2014-03-28",5,955
"2014-03-28",6,24723
"2014-03-28",7,61
"2014-03-28",8,4
"2014-09-08",0,7
"2014-09-08",1,16937
"2014-09-08",3,51
"2014-09-08",4,743
"2014-09-08",5,966
"2014-09-08",6,24435
"2014-09-08",7,61
"2014-09-08",8,4
"2015-01-19",0,7
"2015-01-19",1,17394
"2015-01-19",3,68
"2015-01-19",4,772
"2015-01-19",5,1065
"2015-01-19",6,24863
"2015-01-19",7,61
"2015-01-19",8,4
"2015-04-09",0,7
"2015-04-09",1,18000
"2015-04-09",3,68
"2015-04-09",4,811
"2015-04-09",5,1081
"2015-04-09",6,25132
"2015-04-09",7,61
"2015-04-09",8,4
"2015-07-03",0,7
"2015-07-03",1,18025
"2015-07-03",3,68
"2015-07-03",4,795
"2015-07-03",5,1218
"2015-07-03",6,25304
"2015-07-03",7,61
"2015-07-03",8,4
"2015-10-01",0,7
"2015-10-01",1,18189
"2015-10-01",3,70
"2015-10-01",4,817
"2015-10-01",5,1225
"2015-10-01",6,25664
"2015-10-01",7,61
"2015-10-01",8,4
"2016-01-04",0,7
"2016-01-04",1,18434
"2016-01-04",3,70
"2016-01-04",4,832
"2016-01-04",5,1279
"2016-01-04",6,25911
"2016-01-04",7,101
"2016-01-04",8,4
"2016-04-05",0,7
"2016-04-05",1,18757
"2016-04-05",3,70
"2016-04-05",4,834
"2016-04-05",5,1286
"2016-04-05",6,27307
"2016-04-05",7,101
"2016-04-05",8,4
"2016-07-04",0,7
"2016-07-04",1,18897
"2016-07-04",3,70
"2016-07-04",4,852
"2016-07-04",5,1385
"2016-07-04",6,27344
"2016-07-04",7,102
"2016-07-04",8,4
"2016-10-07",0,7
"2016-10-07",1,18942
"2016-10-07",3,70
"2016-10-07",4,852
"2016-10-07",5,1404
"2016-10-07",6,27399
"2016-10-07",7,102
"2016-10-07",8,4
"2016-12-27",0,7
"2016-12-27",1,19198
"2016-12-27",3,70
"2016-12-27",4,852
"2016-12-27",5,1416
"2016-12-27",6,27525
"2016-12-27",7,103
"2016-12-27",8,4
"2017-04-12",0,7
"2017-04-12",1,19736
"2017-04-12",3,70
"2017-04-12",4,892
"2017-04-12",5,1408
"2017-04-12",6,27566
"2017-04-12",7,103
"2017-04-12",8,4
"2017-07-24",0,9
"2017-07-24",1,20057
"2017-07-24",3,70
"2017-07-24",4,891
"2017-07-24",5,1438
"2017-07-24",6,27761
"2017-07-24",7,103
"2017-07-24",8,4
"2017-10-12",0,9
"2017-10-12",1,20155
"2017-10-12",3,73
"2017-10-12",4,892
"2017-10-12",5,1439
"2017-10-12",6,27840
"2017-10-12",7,103
"2017-10-12",8,7
"2017-12-22",0,13
"2017-12-22",1,20500
"2017-12-22",3,73
"2017-12-22",4,926
"2017-12-22",5,1579
"2017-12-22",6,28204
"2017-12-22",7,103
"2017-12-22",8,7
"2018-04-09",0,12
"2018-04-09",1,20872
"2018-04-09",3,77
"2018-04-09",4,928
"2018-04-09",5,1605
"2018-04-09",6,28290
"2018-04-09",7,103
"2018-04-09",8,7
"2018-07-11",0,12
"2018-07-11",1,21010
"2018-07-11",3,77
"2018-07-11",4,1002
"2018-07-11",5,1489
"2018-07-11",6,28177
"2018-07-11",7,105
"2018-07-11",8,5
"2018-09-28",0,12
"2018-09-28",1,21153
"2018-09-28",3,77
"2018-09-28",4,1002
"2018-09-28",5,1508
"2018-09-28",6,28198
"2018-09-28",7,105
"2018-09-28",8,5
"2019-01-01",0,12
"2019-01-01",1,21492
"2019-01-01",3,162
"2019-01-01",4,994
"2019-01-01",5,1685
"2019-01-01",6,28690
"2019-01-01",7,106
"2019-01-01",8,5
"2019-04-06",0,15
"2019-04-06",1,21784
"2019-04-06",2,1
"2019-04-06",3,451
"2019-04-06",4,995
"2019-04-06",5,1693
"2019-04-06",6,28830
"2019-04-06",7,107
"2019-04-06",8,5
"2019-07-01",0,15
"2019-07-01",1,22813
"2019-07-01",2,1
"2019-07-01",3,452
"2019-07-01",4,994
"2019-07-01",5,1761
"2019-07-01",6,29458
"2019-07-01",7,107
"2019-07-01",8,5
"2019-10-09",0,13
"2019-10-09",1,23192
"2019-10-09",2,1
"2019-10-09",3,452
"2019-10-09",4,995
"2019-10-09",5,1796
"2019-10-09",6,29636
"2019-10-09",7,108
"2019-10-09",8,5
"2020-01-01",0,13
"2020-01-01",1,22957
"2020-01-01",2,2
"2020-01-01",3,452
"2020-01-01",4,986
"2020-01-01",5,1777
"2020-01-01",6,29707
"2020-01-01",7,108
"2020-01-01",8,5
"2020-04-01",0,14
"2020-04-01",1,23748
"2020-04-01",2,2
"2020-04-01",3,453
"2020-04-01",4,996
"2020-04-01",5,1804
"2020-04-01",6,29814
"2020-04-01",7,108
"2020-04-01",8,5
"2020-07-01",0,14
"2020-07-01",1,24378
"2020-07-01",2,2
"2020-07-01",3,453
"2020-07-01",4,998
"2020-07-01",5,1822
"2020-07-01",6,29934
"2020-07-01",7,108
"2020-07-01",8,5
"2020-10-01",0,14
"2020-10-01",1,24569
"2020-10-01",2,2
"2020-10-01",3,453
"2020-10-01",4,1003
"2020-10-01",5,1824
"2020-10-01",6,30202
"2020-10-01",7,108
"2020-10-01",8,5
"2021-01-01",0,14
"2021-01-01",1,24847
"2021-01-01",2,2
"2021-01-01",3,453
"2021-01-01",4,993
"2021-01-01",5,1858
"2021-01-01",6,30292
"2021-01-01",7,146
"2021-01-01",8,5
"2021-04-01",0,14
"2021-04-01",1,25340
"2021-04-01",2,2
"2021-04-01",3,453
"2021-04-01",4,998
"2021-04-01",5,1864
"2021-04-01",6,30504
"2021-04-01",7,146
"2021-04-01",8,5
"2021-07-01",0,14
"2021-07-01",1,25573
"2021-07-01",2,2
"2021-07-01",3,462
"2021-07-01",4,999
"2021-07-01",5,1912
"2021-07-01",6,30602
"2021-07-01",7,145
"2021-07-01",8,5
