"snapshot","speciesCount"
"2007-12-19",1391
"2008-04-01",1820
"2008-06-27",2074
"2008-10-10",2228
"2008-12-17",2356
"2009-04-06",2380
"2009-06-17",2408
"2009-09-25",2408
"2009-12-16",2453
"2010-04-01",2454
"2010-07-26",2500
"2010-11-17",2505
"2011-02-21",2518
"2011-06-10",2573
"2011-09-05",2573
"2012-01-18",2565
"2012-03-26",2540
"2012-07-13",2545
"2012-10-31",2607
"2012-12-11",2607
"2013-02-20",2663
"2013-05-21",2717
"2013-07-09",2674
"2013-09-10",2682
"2013-12-20",2660
"2014-03-28",2799
"2014-09-08",2844
"2015-01-19",2913
"2015-04-09",2976
"2015-07-03",3180
"2015-10-01",3240
"2016-01-04",3247
"2016-04-05",3281
"2016-07-04",3294
"2016-10-07",3348
"2016-12-27",3367
"2017-04-12",3450
"2017-07-24",3485
"2017-10-12",3494
"2017-12-22",3520
"2018-04-09",3531
"2018-07-11",3613
"2018-09-28",3584
"2019-01-01",3572
"2019-04-06",4272
"2019-07-01",4357
"2019-10-09",4356
"2020-01-01",4327
"2020-04-01",4233
"2020-07-01",4266
"2020-10-01",4279
"2021-01-01",4290
"2021-04-01",4335
"2021-07-01",4399
"2021-10-01",4416
"2022-01-01",4428
"2022-04-01",4486
"2022-07-01",4467
"2022-10-01",4506
