"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,136,0,0,0
"2008-04-01",267,139,0,0,0
"2008-06-27",294,160,0,0,0
"2008-10-10",293,164,0,0,0
"2008-12-17",284,134,0,0,0
"2009-04-06",293,140,0,0,0
"2009-06-17",306,144,0,0,0
"2009-09-25",289,128,0,0,0
"2009-12-16",289,128,0,0,0
"2010-04-01",345,128,0,0,0
"2010-07-26",345,128,0,0,0
"2010-11-17",443,314,0,0,0
"2011-02-21",403,234,0,0,0
"2011-06-10",485,269,0,0,0
"2011-09-05",485,269,0,0,0
"2012-01-18",483,271,0,0,0
"2012-03-26",505,236,0,0,0
"2012-07-13",530,332,0,0,0
"2012-10-31",533,332,0,0,0
"2012-12-11",533,332,0,0,0
"2013-02-20",750,502,0,0,0
"2013-05-21",739,497,0,0,0
"2013-07-09",743,496,0,0,0
"2013-09-10",745,516,0,0,0
"2013-12-20",746,516,0,0,0
"2014-03-28",751,559,0,0,0
"2014-09-08",767,585,0,0,0
"2015-01-19",772,585,0,0,0
"2015-04-09",780,592,0,0,0
"2015-07-03",816,644,0,0,0
"2015-10-01",856,697,0,0,0
"2016-01-04",849,706,1,0,0
"2016-04-05",852,704,1,0,0
"2016-07-04",861,706,1,0,0
"2016-10-07",865,720,1,0,0
"2016-12-27",863,720,1,0,0
"2017-04-12",891,768,1,0,0
"2017-07-24",894,783,1,0,0
"2017-10-12",900,772,1,0,0
"2017-12-22",907,776,1,0,0
"2018-04-09",894,771,1,0,0
"2018-07-11",881,929,11,0,0
"2018-09-28",881,929,11,0,0
"2019-01-01",854,937,11,0,0
"2019-04-06",1183,1310,12,0,0
"2019-07-01",1192,1344,12,0,0
"2019-10-09",1191,1355,12,0,0
"2020-01-01",1191,1286,8,0,0
"2020-04-01",1091,1260,12,0,0
"2020-07-01",1097,1268,18,0,0
"2020-10-01",1101,1269,19,0,0
"2021-01-01",1110,1270,19,0,0
"2021-04-01",1108,1311,19,0,0
"2021-07-01",1140,1311,22,0,0
"2021-10-01",1142,1313,22,0,0
"2022-01-01",1155,1303,22,0,0
"2022-04-01",1163,1314,22,0,0
"2022-07-01",1128,1305,22,0,0
"2022-10-01",1148,1319,23,0,0
