"snapshot","occurrenceCount"
"2007-12-19",9150
"2008-04-01",11138
"2008-06-27",14506
"2008-10-10",15857
"2008-12-17",16287
"2009-04-06",16750
"2009-06-17",17287
"2009-09-25",17343
"2009-12-16",17537
"2010-04-01",18292
"2010-07-26",18516
"2010-11-17",23211
"2011-02-21",23374
"2011-06-10",24078
"2011-09-05",24078
"2012-01-18",24063
"2012-03-26",21895
"2012-07-13",24341
"2012-10-31",22715
"2012-12-11",22456
"2013-02-20",23229
"2013-05-21",23541
"2013-07-09",23717
"2013-09-10",23632
"2013-12-20",24123
"2014-03-28",24343
"2014-09-08",26892
"2015-01-19",27525
"2015-04-09",28083
"2015-07-03",30757
"2015-10-01",33582
"2016-01-04",32351
"2016-04-05",31434
"2016-07-04",31719
"2016-10-07",36043
"2016-12-27",32579
"2017-04-12",31986
"2017-07-24",34852
"2017-10-12",33317
"2017-12-22",33919
"2018-04-09",30810
"2018-07-11",37994
"2018-09-28",38410
"2019-01-01",37416
"2019-04-06",175218
"2019-07-01",177577
"2019-10-09",177443
"2020-01-01",176814
"2020-04-01",158977
"2020-07-01",159763
"2020-10-01",159900
"2021-01-01",160269
"2021-04-01",159791
"2021-07-01",164081
"2021-10-01",164268
"2022-01-01",164361
"2022-04-01",166653
"2022-07-01",165734
"2022-10-01",170005
