"snapshot","national","international"
"2012-03-26",0,1854
"2015-07-03",0,2670
"2013-07-09",0,2099
"2015-01-19",0,2507
"2008-12-17",0,1542
"2011-02-21",0,1684
"2008-06-27",0,1509
"2013-12-20",0,2292
"2017-12-22",502,2959
"2014-03-28",0,2422
"2015-04-09",0,2635
"2008-10-10",0,1516
"2013-09-10",0,2205
"2009-04-06",0,1517
"2012-07-13",0,1999
"2014-09-08",0,2417
"2016-10-07",0,2883
"2010-07-26",0,1551
"2016-07-04",0,2863
"2018-04-09",502,3037
"2016-01-04",0,2812
"2016-04-05",0,2816
"2011-06-10",0,1692
"2012-01-18",0,1855
"2008-04-01",0,1444
"2010-04-01",0,1584
"2017-10-12",0,3026
"2017-07-24",0,3014
"2009-09-25",0,1562
"2017-04-12",0,2994
"2007-12-19",0,1324
"2009-12-16",0,1582
"2011-09-05",0,1691
"2010-11-17",0,1673
"2012-12-11",0,1911
"2015-10-01",0,2720
"2016-12-27",0,2907
"2009-06-17",0,1542
"2013-02-20",0,2008
"2012-10-31",0,2015
"2013-05-21",0,2035
