"snapshot","national","international"
"2013-09-10",405,1
"2013-12-20",405,1
"2014-03-28",405,1
"2014-09-08",405,1
"2015-01-19",405,1
"2015-04-09",405,1
"2015-07-03",405,1
"2015-10-01",405,1
"2016-01-04",405,1
"2016-04-05",405,1
"2016-07-04",405,1
"2016-10-07",405,1
"2016-12-27",405,1
"2017-04-12",405,1
"2017-07-24",405,1
"2017-10-12",405,1
"2017-12-22",793,1
"2018-04-09",793,1
"2018-07-11",793,1
"2018-09-28",793,1
"2019-01-01",793,1
"2019-04-06",808,1
"2019-07-01",808,1
"2019-10-09",808,1
"2020-01-01",808,1
"2020-04-01",808,1
"2020-07-01",850,1
"2020-10-01",850,1
"2021-01-01",850,1
"2021-04-01",850,1
"2021-07-01",863,1
"2021-10-01",863,1
"2022-01-01",863,1
