"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"UNKNOWN",40
"2013-09-10",1,"UNKNOWN",6
"2013-09-10",6,"UNKNOWN",1263
"2013-12-20",0,"UNKNOWN",40
"2013-12-20",1,"UNKNOWN",6
"2013-12-20",6,"UNKNOWN",1263
"2014-03-28",0,"UNKNOWN",40
"2014-03-28",1,"UNKNOWN",6
"2014-03-28",6,"UNKNOWN",1263
"2014-09-08",0,"UNKNOWN",40
"2014-09-08",1,"UNKNOWN",6
"2014-09-08",6,"UNKNOWN",1263
"2015-01-19",0,"UNKNOWN",40
"2015-01-19",1,"UNKNOWN",6
"2015-01-19",6,"UNKNOWN",1263
"2015-04-09",0,"UNKNOWN",40
"2015-04-09",1,"UNKNOWN",6
"2015-04-09",6,"UNKNOWN",1263
"2015-07-03",0,"UNKNOWN",40
"2015-07-03",1,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",1263
"2015-10-01",0,"UNKNOWN",40
"2015-10-01",1,"UNKNOWN",6
"2015-10-01",6,"UNKNOWN",1263
"2016-01-04",0,"UNKNOWN",45
"2016-01-04",1,"UNKNOWN",6
"2016-01-04",6,"UNKNOWN",1258
"2016-04-05",0,"UNKNOWN",45
"2016-04-05",1,"UNKNOWN",6
"2016-04-05",6,"UNKNOWN",1258
"2016-07-04",0,"PRESERVED_SPECIMEN",45
"2016-07-04",1,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"PRESERVED_SPECIMEN",1258
"2016-10-07",0,"PRESERVED_SPECIMEN",45
"2016-10-07",1,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",1258
"2016-12-27",0,"PRESERVED_SPECIMEN",45
"2016-12-27",1,"PRESERVED_SPECIMEN",6
"2016-12-27",6,"PRESERVED_SPECIMEN",1258
"2017-04-12",0,"PRESERVED_SPECIMEN",45
"2017-04-12",1,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"PRESERVED_SPECIMEN",1258
"2017-07-24",0,"PRESERVED_SPECIMEN",45
"2017-07-24",1,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",1258
"2017-10-12",0,"PRESERVED_SPECIMEN",45
"2017-10-12",1,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",1258
"2017-12-22",0,"PRESERVED_SPECIMEN",45
"2017-12-22",1,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",16279
"2017-12-22",6,"PRESERVED_SPECIMEN",1258
"2018-04-09",0,"PRESERVED_SPECIMEN",45
"2018-04-09",1,"HUMAN_OBSERVATION",16279
"2018-04-09",1,"PRESERVED_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",1258
"2018-07-11",0,"PRESERVED_SPECIMEN",45
"2018-07-11",1,"HUMAN_OBSERVATION",16279
"2018-07-11",1,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",1258
"2018-09-28",0,"PRESERVED_SPECIMEN",45
"2018-09-28",1,"HUMAN_OBSERVATION",16279
"2018-09-28",1,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",1258
"2019-01-01",0,"PRESERVED_SPECIMEN",45
"2019-01-01",1,"HUMAN_OBSERVATION",16279
"2019-01-01",1,"PRESERVED_SPECIMEN",6
"2019-01-01",6,"PRESERVED_SPECIMEN",1258
"2019-04-06",0,"PRESERVED_SPECIMEN",45
"2019-04-06",1,"HUMAN_OBSERVATION",32144
"2019-04-06",1,"PRESERVED_SPECIMEN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",1258
"2019-07-01",0,"PRESERVED_SPECIMEN",45
"2019-07-01",1,"HUMAN_OBSERVATION",32144
"2019-07-01",1,"PRESERVED_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",1258
"2019-10-09",0,"PRESERVED_SPECIMEN",45
"2019-10-09",1,"HUMAN_OBSERVATION",32144
"2019-10-09",1,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",1258
"2020-01-01",0,"PRESERVED_SPECIMEN",45
"2020-01-01",1,"HUMAN_OBSERVATION",32144
"2020-01-01",1,"PRESERVED_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",1258
"2020-04-01",0,"PRESERVED_SPECIMEN",45
"2020-04-01",1,"PRESERVED_SPECIMEN",6
"2020-04-01",1,"HUMAN_OBSERVATION",32144
"2020-04-01",6,"PRESERVED_SPECIMEN",1258
"2020-07-01",0,"PRESERVED_SPECIMEN",45
"2020-07-01",1,"HUMAN_OBSERVATION",75705
"2020-07-01",1,"PRESERVED_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",1258
"2020-10-01",0,"PRESERVED_SPECIMEN",45
"2020-10-01",1,"HUMAN_OBSERVATION",75705
"2020-10-01",1,"PRESERVED_SPECIMEN",6
"2020-10-01",6,"PRESERVED_SPECIMEN",1258
"2021-01-01",0,"PRESERVED_SPECIMEN",45
"2021-01-01",1,"PRESERVED_SPECIMEN",6
"2021-01-01",1,"HUMAN_OBSERVATION",75705
"2021-01-01",6,"PRESERVED_SPECIMEN",1258
"2021-04-01",0,"PRESERVED_SPECIMEN",45
"2021-04-01",1,"HUMAN_OBSERVATION",75705
"2021-04-01",1,"PRESERVED_SPECIMEN",6
"2021-04-01",6,"PRESERVED_SPECIMEN",1258
"2021-07-01",0,"PRESERVED_SPECIMEN",45
"2021-07-01",1,"PRESERVED_SPECIMEN",6
"2021-07-01",1,"HUMAN_OBSERVATION",101864
"2021-07-01",6,"PRESERVED_SPECIMEN",1258
"2021-10-01",0,"PRESERVED_SPECIMEN",45
"2021-10-01",1,"PRESERVED_SPECIMEN",6
"2021-10-01",1,"HUMAN_OBSERVATION",101864
"2021-10-01",6,"PRESERVED_SPECIMEN",1258
"2022-01-01",0,"PRESERVED_SPECIMEN",45
"2022-01-01",1,"HUMAN_OBSERVATION",101864
"2022-01-01",1,"PRESERVED_SPECIMEN",6
"2022-01-01",6,"PRESERVED_SPECIMEN",1258
