"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1510,593,0,0,0
"2015-04-09",1833,821,0,0,0
"2008-10-10",809,125,0,0,0
"2013-09-10",1444,556,0,0,0
"2009-04-06",823,126,0,0,0
"2012-07-13",1071,393,0,0,0
"2014-09-08",1738,757,0,0,0
"2016-10-07",2311,1387,1,0,0
"2010-07-26",1017,176,0,0,0
"2016-07-04",2205,1356,1,0,0
"2018-04-09",2751,1969,21,0,0
"2016-01-04",1991,1013,1,0,0
"2016-04-05",2170,1316,1,0,0
"2011-06-10",1059,215,0,0,0
"2012-01-18",1070,217,0,0,0
"2008-04-01",803,124,0,0,0
"2010-04-01",1010,172,0,0,0
"2017-10-12",2452,1739,3,0,0
"2017-07-24",2342,1525,3,0,0
"2009-09-25",924,163,0,0,0
"2017-04-12",2342,1494,3,0,0
"2007-12-19",405,75,0,0,0
"2009-12-16",922,171,0,0,0
"2011-09-05",1066,217,0,0,0
"2010-11-17",1016,199,0,0,0
"2012-12-11",1239,491,0,0,0
"2015-10-01",1876,864,0,0,0
"2016-12-27",2329,1480,3,0,0
"2009-06-17",856,134,0,0,0
"2013-02-20",1241,493,0,0,0
"2012-10-31",1240,490,0,0,0
"2013-05-21",1315,511,0,0,0
"2012-03-26",1077,219,0,0,0
"2015-07-03",1850,839,0,0,0
"2013-07-09",1445,538,0,0,0
"2015-01-19",1798,793,0,0,0
"2008-12-17",817,125,0,0,0
"2018-07-11",2906,2046,21,0,0
"2011-02-21",1048,205,0,0,0
"2008-06-27",802,124,0,0,0
"2013-12-20",1347,450,0,0,0
"2017-12-22",2465,1735,21,0,0
