"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1039
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",170
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",524
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4227
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",866
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",536
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",893
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",499
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3457
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1287
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",880
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16314
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",653
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",567
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",861
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5343
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",884
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2052
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",413
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7406
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2045
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",897
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2216
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25193
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1015
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",170
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",664
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9764
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",152
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",365
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",500
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",259
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",857
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",641
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2879
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",16124
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",259
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1368
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1006
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",671
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",834
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",594
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1382
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",290
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1565
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1015
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1277
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2534
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",16255
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",170
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2668
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7535
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",188
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2669
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7285
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",468
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",172
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",524
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",87
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1396
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",685
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9112
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7650
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",189
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",500
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1571
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",205
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",351
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1768
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",772
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2062
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",774
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1778
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2464
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8020
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",386
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2182
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2295
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",683
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",738
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",876
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1904
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4591
