"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",9
"2018-07-11",1,"UNKNOWN",7561
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",687
"2017-12-22",5,"HUMAN_OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",27152
"2009-06-17",6,"LIVING_SPECIMEN",2900
"2008-04-01",1,"OBSERVATION",192
"2009-04-06",0,"PRESERVED_SPECIMEN",414
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",2409
"2014-03-28",5,"PRESERVED_SPECIMEN",1777
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",68
"2010-11-17",5,"LIVING_SPECIMEN",43
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",476
"2017-07-24",7,"UNKNOWN",472
"2013-02-20",6,"LIVING_SPECIMEN",3870
"2012-01-18",6,"PRESERVED_SPECIMEN",24884
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",43169
"2016-04-05",1,"FOSSIL_SPECIMEN",759
"2008-06-27",6,"UNKNOWN",6646
"2009-09-25",3,"UNKNOWN",6
"2016-10-07",6,"HUMAN_OBSERVATION",391
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",1241
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",34
"2017-12-22",6,"HUMAN_OBSERVATION",1253
"2018-04-09",1,"MATERIAL_SAMPLE",281
"2009-09-25",6,"HUMAN_OBSERVATION",54
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",2541
"2015-04-09",1,"HUMAN_OBSERVATION",10550
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",93
"2011-02-21",0,"PRESERVED_SPECIMEN",390
"2014-03-28",6,"PRESERVED_SPECIMEN",27115
"2016-12-27",4,"UNKNOWN",1250
"2015-07-03",3,"LIVING_SPECIMEN",87
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2848
"2013-09-10",4,"UNKNOWN",2479
"2012-07-13",6,"LIVING_SPECIMEN",3728
"2017-12-22",3,"LIVING_SPECIMEN",119
"2012-03-26",6,"FOSSIL_SPECIMEN",33
"2017-07-24",1,"PRESERVED_SPECIMEN",27009
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",406
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-10-31",8,"LIVING_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",110
"2012-12-11",4,"PRESERVED_SPECIMEN",22
"2016-01-04",7,"UNKNOWN",472
"2008-06-27",0,"PRESERVED_SPECIMEN",385
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",20733
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",2479
"2015-01-19",5,"UNKNOWN",528
"2018-07-11",3,"UNKNOWN",6
"2012-10-31",0,"UNKNOWN",19558
"2014-09-08",1,"OBSERVATION",138
"2010-07-26",5,"LIVING_SPECIMEN",43
"2018-04-09",1,"FOSSIL_SPECIMEN",2617
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",17
"2017-10-12",1,"MATERIAL_SAMPLE",258
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",5866
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",453
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",880
"2017-12-22",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",33
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",33
"2012-03-26",1,"PRESERVED_SPECIMEN",6204
"2013-07-09",3,"LIVING_SPECIMEN",48
"2015-10-01",5,"PRESERVED_SPECIMEN",2395
"2012-12-11",5,"PRESERVED_SPECIMEN",1451
"2008-06-27",1,"PRESERVED_SPECIMEN",3216
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",24
"2007-12-19",5,"UNKNOWN",30
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",880
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",43206
"2018-07-11",4,"UNKNOWN",1239
"2012-10-31",1,"UNKNOWN",3080
"2010-07-26",6,"LIVING_SPECIMEN",2454
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",112
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",758
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"LIVING_SPECIMEN",66
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",68732
"2015-07-03",5,"LIVING_SPECIMEN",45
"2013-09-10",6,"UNKNOWN",3967
"2012-07-13",8,"LIVING_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",66
"2017-07-24",1,"MATERIAL_SAMPLE",258
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",287
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",993
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",33163
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",26353
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",4035
"2010-11-17",0,"UNKNOWN",13647
"2007-12-19",6,"UNKNOWN",30997
"2012-07-13",0,"UNKNOWN",19558
"2012-10-31",1,"OBSERVATION",1747
"2010-04-01",5,"LIVING_SPECIMEN",43
"2013-05-21",6,"UNKNOWN",3967
"2014-03-28",1,"HUMAN_OBSERVATION",3982
"2015-01-19",7,"UNKNOWN",474
"2018-07-11",5,"UNKNOWN",450
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2662
"2008-04-01",5,"LIVING_SPECIMEN",43
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"LIVING_SPECIMEN",1841
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",363
"2009-06-17",1,"OBSERVATION",188
"2013-09-10",6,"FOSSIL_SPECIMEN",33
"2011-09-05",3,"LIVING_SPECIMEN",22
"2016-12-27",7,"UNKNOWN",472
"2015-07-03",6,"LIVING_SPECIMEN",1822
"2013-09-10",0,"PRESERVED_SPECIMEN",413
"2013-09-10",7,"UNKNOWN",941
"2017-12-22",6,"LIVING_SPECIMEN",2103
"2017-07-24",4,"PRESERVED_SPECIMEN",110
"2009-12-16",5,"LIVING_SPECIMEN",43
"2013-12-20",6,"PRESERVED_SPECIMEN",26914
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",1747
"2013-07-09",5,"LIVING_SPECIMEN",45
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",93
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",3100
"2012-07-13",1,"UNKNOWN",3081
"2010-04-01",6,"LIVING_SPECIMEN",2829
"2013-05-21",7,"UNKNOWN",942
"2018-07-11",6,"UNKNOWN",68451
"2012-10-31",3,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",47
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",10697
"2017-04-12",6,"PRESERVED_SPECIMEN",32385
"2008-04-01",6,"LIVING_SPECIMEN",2574
"2008-10-10",0,"PRESERVED_SPECIMEN",394
"2009-04-06",5,"PRESERVED_SPECIMEN",363
"2015-04-09",5,"HUMAN_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",26019
"2010-07-26",0,"UNKNOWN",47
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2016-07-04",1,"OBSERVATION",137
"2013-09-10",1,"PRESERVED_SPECIMEN",9152
"2017-07-24",5,"PRESERVED_SPECIMEN",2718
"2009-12-16",6,"LIVING_SPECIMEN",2829
"2012-07-13",1,"OBSERVATION",2054
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",3870
"2016-01-04",1,"FOSSIL_SPECIMEN",764
"2011-06-10",3,"LIVING_SPECIMEN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",69
"2008-06-27",4,"PRESERVED_SPECIMEN",10
"2009-09-25",8,"UNKNOWN",9
"2007-12-19",8,"UNKNOWN",9
"2009-06-17",6,"HUMAN_OBSERVATION",54
"2016-04-05",0,"PRESERVED_SPECIMEN",638
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2018-07-11",7,"UNKNOWN",470
"2012-10-31",4,"UNKNOWN",2479
"2014-09-08",5,"OBSERVATION",7
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",3257
"2017-10-12",4,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",26209
"2015-04-09",6,"HUMAN_OBSERVATION",315
"2013-02-20",6,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",498
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",9408
"2011-09-05",5,"LIVING_SPECIMEN",43
"2013-07-09",1,"HUMAN_OBSERVATION",936
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",35771
"2016-10-07",0,"UNKNOWN",9813
"2012-03-26",5,"PRESERVED_SPECIMEN",569
"2015-04-09",3,"LIVING_SPECIMEN",71
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",384
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",356
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",9827
"2016-04-05",1,"PRESERVED_SPECIMEN",14538
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",382
"2012-10-31",5,"UNKNOWN",882
"2018-04-09",6,"FOSSIL_SPECIMEN",79
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2018-04-09",0,"PRESERVED_SPECIMEN",476
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",47
"2011-02-21",6,"PRESERVED_SPECIMEN",25586
"2016-07-04",3,"LIVING_SPECIMEN",93
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",3685
"2016-12-27",1,"MATERIAL_SAMPLE",258
"2014-03-28",1,"OBSERVATION",32
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"UNKNOWN",535
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"UNKNOWN",2902
"2012-03-26",6,"PRESERVED_SPECIMEN",25574
"2015-04-09",4,"LIVING_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",43
"2017-04-12",1,"HUMAN_OBSERVATION",34785
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2008-06-27",6,"PRESERVED_SPECIMEN",18108
"2010-11-17",4,"UNKNOWN",2480
"2012-07-13",4,"UNKNOWN",2479
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",8695
"2009-12-16",0,"UNKNOWN",47
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",725
"2012-10-31",6,"UNKNOWN",4116
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",19535
"2010-04-01",0,"OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",26746
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"FOSSIL_SPECIMEN",68
"2010-04-01",1,"UNKNOWN",9577
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",54
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",758
"2017-10-12",0,"PRESERVED_SPECIMEN",470
"2013-09-10",4,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",758
"2008-04-01",1,"UNKNOWN",9557
"2015-07-03",1,"OBSERVATION",140
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",45
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",22
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",691
"2011-06-10",6,"LIVING_SPECIMEN",3682
"2007-12-19",1,"FOSSIL_SPECIMEN",668
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",882
"2012-07-13",5,"UNKNOWN",882
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",9577
"2013-05-21",1,"FOSSIL_SPECIMEN",717
"2018-07-11",0,"FOSSIL_SPECIMEN",35
"2014-03-28",6,"HUMAN_OBSERVATION",54
"2018-07-11",1,"MATERIAL_SAMPLE",282
"2012-10-31",7,"UNKNOWN",942
"2013-07-09",1,"UNKNOWN",3199
"2010-04-01",1,"OBSERVATION",333
"2015-07-03",5,"HUMAN_OBSERVATION",42
"2008-10-10",4,"PRESERVED_SPECIMEN",10
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",9806
"2016-07-04",5,"LIVING_SPECIMEN",65
"2017-10-12",1,"PRESERVED_SPECIMEN",27146
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",71
"2016-07-04",5,"OBSERVATION",7
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1870
"2016-10-07",3,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1822
"2011-09-05",0,"UNKNOWN",13650
"2009-12-16",1,"OBSERVATION",190
"2012-01-18",4,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",4135
"2012-07-13",6,"UNKNOWN",4198
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",1733
"2016-04-05",4,"PRESERVED_SPECIMEN",112
"2018-07-11",1,"FOSSIL_SPECIMEN",2617
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",356
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"UNKNOWN",2564
"2016-07-04",6,"LIVING_SPECIMEN",1843
"2010-07-26",5,"UNKNOWN",24
"2014-03-28",4,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",27074
"2016-10-07",4,"UNKNOWN",1250
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2011-09-05",1,"UNKNOWN",3055
"2012-01-18",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"FOSSIL_SPECIMEN",69
"2012-01-18",5,"OBSERVATION",7
"2010-11-17",7,"UNKNOWN",940
"2012-07-13",7,"UNKNOWN",942
"2017-12-22",4,"UNKNOWN",1239
"2016-01-04",0,"PRESERVED_SPECIMEN",637
"2016-04-05",5,"PRESERVED_SPECIMEN",2667
"2009-12-16",3,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",726
"2018-04-09",4,"PRESERVED_SPECIMEN",134
"2008-10-10",6,"PRESERVED_SPECIMEN",21000
"2017-04-12",1,"OBSERVATION",137
"2009-12-16",6,"HUMAN_OBSERVATION",54
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",6
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3847
"2014-03-28",5,"LIVING_SPECIMEN",45
"2008-12-17",1,"OBSERVATION",188
"2013-07-09",6,"HUMAN_OBSERVATION",54
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",384
"2016-10-07",5,"UNKNOWN",453
"2009-06-17",0,"UNKNOWN",47
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",3638
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",93
"2017-04-12",5,"HUMAN_OBSERVATION",42
"2012-12-11",3,"LIVING_SPECIMEN",48
"2017-12-22",5,"UNKNOWN",454
"2016-01-04",1,"PRESERVED_SPECIMEN",14372
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",35537
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",9814
"2013-02-20",0,"UNKNOWN",19554
"2013-07-09",4,"UNKNOWN",2479
"2018-04-09",5,"PRESERVED_SPECIMEN",2425
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",24
"2014-09-08",3,"UNKNOWN",9
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",132
"2014-03-28",6,"LIVING_SPECIMEN",1757
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",21
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",68732
"2009-06-17",1,"UNKNOWN",9539
"2013-12-20",3,"LIVING_SPECIMEN",48
"2016-07-04",0,"UNKNOWN",9813
"2011-09-05",3,"UNKNOWN",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",461
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",71608
"2011-06-10",1,"OBSERVATION",384
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"UNKNOWN",24
"2015-01-19",6,"FOSSIL_SPECIMEN",53
"2018-07-11",4,"FOSSIL_SPECIMEN",47
"2012-10-31",1,"FOSSIL_SPECIMEN",717
"2015-04-09",1,"UNKNOWN",2963
"2013-02-20",1,"UNKNOWN",2605
"2011-09-05",6,"HUMAN_OBSERVATION",54
"2013-07-09",5,"UNKNOWN",880
"2015-01-19",0,"PRESERVED_SPECIMEN",727
"2010-04-01",5,"OBSERVATION",7
"2017-04-12",3,"LIVING_SPECIMEN",93
"2018-04-09",6,"PRESERVED_SPECIMEN",39091
"2010-04-01",6,"UNKNOWN",3847
"2014-09-08",4,"UNKNOWN",1241
"2016-12-27",6,"FOSSIL_SPECIMEN",68
"2017-10-12",5,"PRESERVED_SPECIMEN",2375
"2008-12-17",3,"LIVING_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",68
"2016-12-27",0,"PRESERVED_SPECIMEN",481
"2009-06-17",1,"FOSSIL_SPECIMEN",691
"2016-04-05",0,"HUMAN_OBSERVATION",3
"2008-04-01",6,"UNKNOWN",29248
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MATERIAL_SAMPLE",93
"2016-10-07",0,"PRESERVED_SPECIMEN",486
"2016-10-07",7,"UNKNOWN",472
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",2775
"2011-09-05",4,"UNKNOWN",2480
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",384
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",10
"2015-10-01",5,"LIVING_SPECIMEN",45
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",45
"2017-12-22",7,"UNKNOWN",470
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",675
"2013-02-20",1,"FOSSIL_SPECIMEN",717
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",3848
"2013-05-21",6,"FOSSIL_SPECIMEN",33
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2012-01-18",0,"UNKNOWN",13650
"2013-05-21",0,"PRESERVED_SPECIMEN",413
"2013-07-09",6,"UNKNOWN",3967
"2015-01-19",1,"PRESERVED_SPECIMEN",11399
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",527
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",32635
"2008-12-17",4,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",9
"2011-06-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",26946
"2016-04-05",1,"HUMAN_OBSERVATION",20703
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",758
"2016-10-07",1,"PRESERVED_SPECIMEN",14916
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",882
"2014-03-28",0,"UNKNOWN",9805
"2010-11-17",1,"FOSSIL_SPECIMEN",696
"2015-10-01",6,"LIVING_SPECIMEN",1822
"2012-07-13",1,"FOSSIL_SPECIMEN",700
"2012-12-11",6,"LIVING_SPECIMEN",3728
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",110
"2009-09-25",1,"PRESERVED_SPECIMEN",4991
"2007-12-19",1,"PRESERVED_SPECIMEN",3112
"2018-07-11",6,"FOSSIL_SPECIMEN",79
"2015-04-09",3,"UNKNOWN",9
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",3154
"2013-05-21",1,"PRESERVED_SPECIMEN",8835
"2013-07-09",7,"UNKNOWN",942
"2018-07-11",0,"PRESERVED_SPECIMEN",538
"2017-04-12",5,"LIVING_SPECIMEN",66
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",4
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",54
"2014-09-08",6,"UNKNOWN",3885
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"LIVING_SPECIMEN",43
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",10721
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2011-09-05",5,"OBSERVATION",7
"2008-04-01",8,"UNKNOWN",9
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",1751
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",4185
"2012-03-26",3,"LIVING_SPECIMEN",23
"2014-03-28",1,"UNKNOWN",2446
"2018-04-09",1,"HUMAN_OBSERVATION",98413
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",9814
"2016-01-04",5,"PRESERVED_SPECIMEN",2638
"2009-12-16",8,"UNKNOWN",9
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",1241
"2013-02-20",4,"UNKNOWN",2479
"2018-07-11",1,"PRESERVED_SPECIMEN",26934
"2014-09-08",6,"FOSSIL_SPECIMEN",53
"2017-04-12",6,"LIVING_SPECIMEN",1842
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",43
