"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",209,85,0,0,0
"2011-02-21",441,256,0,0,0
"2015-07-03",1082,566,0,0,0
"2012-01-18",426,289,0,0,0
"2015-10-01",1156,633,0,0,0
"2009-06-17",253,87,0,0,0
"2009-09-25",208,67,0,0,0
"2008-10-10",205,85,0,0,0
"2010-11-17",517,254,0,0,0
"2012-10-31",442,357,0,0,0
"2014-09-08",677,404,0,0,0
"2010-07-26",306,123,0,0,0
"2012-12-11",442,357,0,0,0
"2009-12-16",208,67,0,0,0
"2015-04-09",809,443,0,0,0
"2013-09-10",512,406,0,0,0
"2016-01-04",1158,661,0,0,0
"2014-03-28",564,413,0,0,0
"2012-03-26",426,289,0,0,0
"2015-01-19",766,441,0,0,0
"2011-06-10",445,291,0,0,0
"2016-04-05",1200,680,0,0,0
"2013-07-09",502,361,0,0,0
"2009-04-06",247,87,0,0,0
"2010-04-01",208,67,0,0,0
"2007-12-19",152,23,0,0,0
"2011-09-05",443,291,0,0,0
"2013-02-20",493,358,0,0,0
"2013-12-20",514,408,0,0,0
"2008-04-01",152,23,0,0,0
"2008-06-27",172,26,0,0,0
"2012-07-13",426,219,0,0,0
"2013-05-21",498,361,0,0,0
