"snapshot","national","international"
"2008-12-17",0,3020
"2011-02-21",0,4257
"2015-07-03",0,7567
"2012-01-18",0,4451
"2015-10-01",0,8249
"2009-06-17",0,3123
"2009-09-25",0,3451
"2008-10-10",0,2972
"2010-11-17",0,4224
"2012-10-31",0,4703
"2014-09-08",0,6157
"2010-07-26",0,3722
"2012-12-11",0,4000
"2009-12-16",0,3669
"2015-04-09",0,7244
"2013-09-10",0,5326
"2016-01-04",0,8410
"2014-03-28",0,5879
"2012-03-26",0,4554
"2015-01-19",0,6521
"2011-06-10",0,4385
"2016-04-05",0,8546
"2013-07-09",0,4863
"2009-04-06",0,3004
"2010-04-01",0,3707
"2007-12-19",0,2448
"2011-09-05",0,4377
"2013-02-20",0,4066
"2013-12-20",0,5588
"2008-04-01",0,2728
"2008-06-27",0,2933
"2012-07-13",0,4897
"2013-05-21",0,4522
