"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",294,0,0,0,0
"2011-02-21",696,1,0,0,0
"2015-07-03",1541,107,0,0,0
"2012-01-18",715,0,0,0,0
"2015-10-01",1669,120,0,0,0
"2009-06-17",340,0,0,0,0
"2009-09-25",275,0,0,0,0
"2008-10-10",290,0,0,0,0
"2010-11-17",770,1,0,0,0
"2012-10-31",773,26,0,0,0
"2014-09-08",1007,74,0,0,0
"2010-07-26",429,0,0,0,0
"2012-12-11",773,26,0,0,0
"2009-12-16",275,0,0,0,0
"2015-04-09",1175,77,0,0,0
"2013-09-10",864,54,0,0,0
"2016-01-04",1686,133,0,0,0
"2014-03-28",923,54,0,0,0
"2012-03-26",715,0,0,0,0
"2015-01-19",1131,76,0,0,0
"2011-06-10",736,0,0,0,0
"2016-04-05",1747,133,0,0,0
"2013-07-09",837,26,0,0,0
"2009-04-06",334,0,0,0,0
"2010-04-01",275,0,0,0,0
"2007-12-19",175,0,0,0,0
"2011-09-05",734,0,0,0,0
"2013-02-20",825,26,0,0,0
"2013-12-20",868,54,0,0,0
"2008-04-01",175,0,0,0,0
"2008-06-27",198,0,0,0,0
"2012-07-13",644,1,0,0,0
"2013-05-21",833,26,0,0,0
