"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",62
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",640
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",996
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",198
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9309
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",606
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4029
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",985
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",505
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",396
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",761
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5504
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3395
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",748
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",411
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",67
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",156
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1017
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1182
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",72
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",220
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1149
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",506
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",458
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",682
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",989
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",548
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",655
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3369
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",88
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1055
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",370
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1170
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",62
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",119
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",687
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",701
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",632
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",556
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1333
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1171
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",161
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",155
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",937
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
