"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"PRESERVED_SPECIMEN",55
"2012-12-11",3,"LIVING_SPECIMEN",25
"2014-03-28",3,"UNKNOWN",3
"2009-06-17",4,"OBSERVATION",1
"2013-07-09",1,"UNKNOWN",399
"2009-09-25",1,"UNKNOWN",1139
"2010-07-26",1,"UNKNOWN",1161
"2016-04-05",7,"PRESERVED_SPECIMEN",61
"2012-10-31",6,"LIVING_SPECIMEN",14
"2009-04-06",4,"OBSERVATION",1
"2010-04-01",1,"UNKNOWN",1166
"2013-02-20",3,"OBSERVATION",2
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2012-07-13",5,"UNKNOWN",173
"2015-07-03",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",22810
"2008-04-01",3,"UNKNOWN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",8609
"2014-03-28",7,"OBSERVATION",154
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",3,"OBSERVATION",2
"2012-01-18",6,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1221
"2014-09-08",3,"OBSERVATION",2
"2008-12-17",1,"UNKNOWN",2070
"2010-11-17",3,"UNKNOWN",3
"2011-02-21",5,"LIVING_SPECIMEN",125
"2012-10-31",0,"UNKNOWN",16
"2010-07-26",5,"OBSERVATION",43
"2012-03-26",1,"PRESERVED_SPECIMEN",12480
"2012-12-11",6,"PRESERVED_SPECIMEN",3504
"2013-07-09",5,"OBSERVATION",43
"2015-01-19",5,"UNKNOWN",182
"2015-04-09",3,"UNKNOWN",21
"2009-09-25",5,"OBSERVATION",43
"2011-06-10",4,"UNKNOWN",10
"2013-09-10",0,"OBSERVATION",1050
"2012-12-11",1,"OBSERVATION",5936
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",155
"2015-10-01",6,"LIVING_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",736
"2015-07-03",6,"LIVING_SPECIMEN",14
"2016-04-05",5,"LIVING_SPECIMEN",133
"2008-04-01",7,"OBSERVATION",154
"2009-06-17",1,"UNKNOWN",1802
"2010-04-01",5,"OBSERVATION",43
"2013-05-21",6,"UNKNOWN",42
"2007-12-19",5,"LIVING_SPECIMEN",119
"2008-06-27",0,"OBSERVATION",976
"2014-09-08",6,"LIVING_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",43
"2010-11-17",7,"OBSERVATION",154
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"LIVING_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",1781
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-07-09",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",174
"2012-10-31",4,"OBSERVATION",1
"2015-04-09",7,"OBSERVATION",154
"2013-02-20",0,"UNKNOWN",14
"2013-09-10",3,"LIVING_SPECIMEN",25
"2015-10-01",0,"UNKNOWN",37
"2015-07-03",0,"UNKNOWN",144
"2014-03-28",4,"UNKNOWN",4
"2009-06-17",5,"OBSERVATION",43
"2008-10-10",0,"UNKNOWN",22
"2012-01-18",3,"UNKNOWN",3
"2014-09-08",0,"UNKNOWN",118
"2011-02-21",3,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",138
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"OBSERVATION",2
"2009-04-06",5,"OBSERVATION",43
"2013-02-20",4,"OBSERVATION",1
"2015-10-01",4,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",197
"2012-12-11",1,"LITERATURE",1
"2015-07-03",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",6
"2007-12-19",3,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",254
"2008-10-10",4,"OBSERVATION",1
"2012-01-18",7,"OBSERVATION",154
"2013-09-10",6,"PRESERVED_SPECIMEN",3794
"2014-09-08",4,"OBSERVATION",1
"2009-12-16",8,"UNKNOWN",1
"2010-11-17",4,"UNKNOWN",10
"2011-02-21",6,"LIVING_SPECIMEN",13
"2012-10-31",1,"UNKNOWN",1149
"2010-07-26",6,"OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",55
"2013-07-09",6,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",351
"2015-04-09",4,"UNKNOWN",23
"2009-09-25",6,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",174
"2013-09-10",1,"OBSERVATION",1460
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",14965
"2015-01-19",1,"HUMAN_OBSERVATION",17652
"2008-06-27",6,"PRESERVED_SPECIMEN",924
"2016-04-05",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"OBSERVATION",2
"2011-02-21",0,"UNKNOWN",28
"2007-12-19",6,"LIVING_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",1456
"2011-09-05",0,"PRESERVED_SPECIMEN",186
"2008-12-17",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",209
"2012-10-31",5,"OBSERVATION",43
"2016-04-05",0,"UNKNOWN",13
"2013-02-20",1,"UNKNOWN",414
"2015-10-01",1,"UNKNOWN",466
"2015-07-03",1,"UNKNOWN",1837
"2012-12-11",5,"LIVING_SPECIMEN",126
"2007-12-19",0,"UNKNOWN",18
"2014-03-28",5,"UNKNOWN",172
"2009-06-17",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"UNKNOWN",2041
"2012-01-18",4,"UNKNOWN",10
"2013-07-09",3,"UNKNOWN",3
"2014-09-08",1,"UNKNOWN",1581
"2011-02-21",4,"OBSERVATION",1
"2009-09-25",3,"UNKNOWN",3
"2010-07-26",3,"UNKNOWN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",14827
"2015-10-01",7,"MACHINE_OBSERVATION",71
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"LITERATURE",1
"2015-07-03",7,"MACHINE_OBSERVATION",71
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",11
"2009-04-06",6,"OBSERVATION",1
"2010-04-01",3,"UNKNOWN",3
"2013-02-20",5,"OBSERVATION",43
"2015-10-01",5,"OBSERVATION",43
"2015-07-03",5,"OBSERVATION",43
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",220
"2007-12-19",4,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2014-09-08",7,"MACHINE_OBSERVATION",71
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",186
"2013-12-20",4,"PRESERVED_SPECIMEN",124
"2015-01-19",1,"PRESERVED_SPECIMEN",16778
"2008-10-10",5,"OBSERVATION",43
"2013-09-10",7,"PRESERVED_SPECIMEN",55
"2014-09-08",5,"OBSERVATION",43
"2008-12-17",3,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",174
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2010-07-26",7,"OBSERVATION",154
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",154
"2015-01-19",7,"UNKNOWN",2
"2015-04-09",5,"UNKNOWN",182
"2009-09-25",7,"OBSERVATION",154
"2011-06-10",6,"UNKNOWN",210
"2012-12-11",3,"OBSERVATION",2
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2015-07-03",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2010-04-01",7,"OBSERVATION",154
"2011-02-21",1,"UNKNOWN",1194
"2011-09-05",1,"PRESERVED_SPECIMEN",11838
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",154
"2009-04-06",3,"UNKNOWN",3
"2012-10-31",6,"OBSERVATION",2
"2016-04-05",1,"UNKNOWN",479
"2013-09-10",5,"LIVING_SPECIMEN",126
"2014-03-28",0,"PRESERVED_SPECIMEN",244
"2012-12-11",6,"LIVING_SPECIMEN",14
"2007-12-19",1,"UNKNOWN",2522
"2014-03-28",6,"UNKNOWN",37
"2009-06-17",7,"OBSERVATION",154
"2012-01-18",5,"UNKNOWN",435
"2013-07-09",4,"UNKNOWN",7
"2011-02-21",5,"OBSERVATION",43
"2008-06-27",5,"LIVING_SPECIMEN",119
"2009-09-25",4,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",9426
"2016-04-05",7,"MACHINE_OBSERVATION",71
"2008-04-01",0,"PRESERVED_SPECIMEN",100
"2016-04-05",5,"OBSERVATION",43
"2009-04-06",7,"OBSERVATION",154
"2010-04-01",4,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",16
"2013-02-20",6,"OBSERVATION",2
"2015-10-01",6,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",324
"2008-04-01",6,"UNKNOWN",779
"2007-12-19",5,"OBSERVATION",43
"2009-12-16",4,"PRESERVED_SPECIMEN",106
"2010-11-17",0,"PRESERVED_SPECIMEN",152
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2011-06-10",1,"PRESERVED_SPECIMEN",11840
"2013-12-20",5,"PRESERVED_SPECIMEN",1221
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",384
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2008-12-17",4,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",205
"2012-10-31",3,"UNKNOWN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",109
"2013-12-20",0,"OBSERVATION",1050
"2015-04-09",6,"UNKNOWN",360
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",17652
"2016-04-05",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",7
"2008-06-27",3,"OBSERVATION",2
"2009-04-06",4,"UNKNOWN",7
"2011-09-05",8,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",154
"2013-12-20",3,"LIVING_SPECIMEN",25
"2012-01-18",0,"PRESERVED_SPECIMEN",169
"2013-02-20",3,"UNKNOWN",3
"2013-09-10",6,"LIVING_SPECIMEN",14
"2014-03-28",1,"PRESERVED_SPECIMEN",17012
"2015-10-01",3,"UNKNOWN",19
"2015-07-03",3,"UNKNOWN",21
"2008-10-10",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",585
"2013-07-09",5,"UNKNOWN",174
"2014-09-08",3,"UNKNOWN",5
"2011-02-21",6,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",10
"2009-09-25",5,"UNKNOWN",212
"2010-07-26",5,"UNKNOWN",212
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",3397
"2016-04-05",6,"OBSERVATION",3
"2010-04-01",5,"UNKNOWN",212
"2012-12-11",1,"UNKNOWN",1003
"2013-02-20",7,"OBSERVATION",154
"2015-10-01",7,"OBSERVATION",154
"2015-07-03",7,"OBSERVATION",154
"2016-01-04",5,"PRESERVED_SPECIMEN",1319
"2008-04-01",7,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",995
"2010-11-17",1,"PRESERVED_SPECIMEN",10844
"2016-01-04",0,"OBSERVATION",1050
"2013-12-20",6,"PRESERVED_SPECIMEN",3780
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",22
"2008-10-10",7,"OBSERVATION",154
"2014-09-08",7,"OBSERVATION",154
"2015-04-09",1,"PRESERVED_SPECIMEN",19165
"2008-12-17",5,"UNKNOWN",212
"2012-10-31",4,"UNKNOWN",7
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",976
"2012-03-26",5,"PRESERVED_SPECIMEN",879
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2013-12-20",1,"OBSERVATION",1460
"2015-04-09",7,"UNKNOWN",2
"2016-01-04",6,"HUMAN_OBSERVATION",382
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",1046
"2013-09-10",4,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",43
"2013-05-21",4,"PRESERVED_SPECIMEN",124
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2009-06-17",5,"UNKNOWN",212
"2011-02-21",3,"UNKNOWN",3
"2008-06-27",4,"OBSERVATION",1
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",35
"2009-04-06",5,"UNKNOWN",212
"2009-12-16",3,"LIVING_SPECIMEN",7
"2016-04-05",3,"UNKNOWN",19
"2012-01-18",1,"PRESERVED_SPECIMEN",12531
"2013-02-20",4,"UNKNOWN",7
"2015-10-01",4,"UNKNOWN",6
"2015-07-03",4,"UNKNOWN",23
"2012-03-26",3,"LIVING_SPECIMEN",25
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",159
"2007-12-19",3,"UNKNOWN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"PRESERVED_SPECIMEN",127
"2008-10-10",4,"UNKNOWN",6
"2013-07-09",6,"UNKNOWN",42
"2014-09-08",4,"UNKNOWN",21
"2011-02-21",7,"OBSERVATION",154
"2009-09-25",6,"UNKNOWN",794
"2010-07-26",6,"UNKNOWN",794
"2010-04-01",0,"PRESERVED_SPECIMEN",129
"2012-07-13",4,"PRESERVED_SPECIMEN",124
"2013-09-10",1,"UNKNOWN",394
"2016-04-05",7,"OBSERVATION",154
"2010-04-01",6,"UNKNOWN",794
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-12-20",1,"LITERATURE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",9772
"2008-04-01",8,"UNKNOWN",1
"2007-12-19",7,"OBSERVATION",154
"2008-12-17",0,"PRESERVED_SPECIMEN",127
"2009-12-16",6,"PRESERVED_SPECIMEN",1783
"2016-01-04",1,"OBSERVATION",1461
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"PRESERVED_SPECIMEN",55
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",4,"PRESERVED_SPECIMEN",147
"2008-06-27",1,"UNKNOWN",3511
"2008-12-17",6,"UNKNOWN",802
"2012-10-31",5,"UNKNOWN",173
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",1457
"2012-03-26",6,"PRESERVED_SPECIMEN",2737
"2009-06-17",0,"PRESERVED_SPECIMEN",127
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2234
"2013-09-10",5,"OBSERVATION",43
"2012-12-11",6,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",1217
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2009-06-17",6,"UNKNOWN",808
"2011-02-21",4,"UNKNOWN",10
"2013-05-21",0,"OBSERVATION",1050
"2009-04-06",0,"PRESERVED_SPECIMEN",127
"2008-06-27",5,"OBSERVATION",43
"2011-09-05",4,"PRESERVED_SPECIMEN",123
"2009-04-06",6,"UNKNOWN",807
"2013-12-20",5,"LIVING_SPECIMEN",126
"2016-04-05",4,"UNKNOWN",6
"2013-02-20",5,"UNKNOWN",174
"2013-09-10",8,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",176
"2015-07-03",5,"UNKNOWN",182
"2013-07-09",1,"PRESERVED_SPECIMEN",14995
"2007-12-19",4,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",8469
"2010-07-26",1,"PRESERVED_SPECIMEN",8758
"2008-10-10",5,"UNKNOWN",212
"2012-01-18",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",178
"2013-05-21",3,"LIVING_SPECIMEN",25
"2009-12-16",1,"LITERATURE",1
"2010-04-01",1,"PRESERVED_SPECIMEN",8677
"2012-07-13",5,"PRESERVED_SPECIMEN",1140
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2012-12-11",3,"UNKNOWN",3
"2012-03-26",1,"LITERATURE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",58
"2012-07-13",0,"OBSERVATION",1046
"2008-12-17",1,"PRESERVED_SPECIMEN",7440
"2009-12-16",7,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2011-06-10",4,"PRESERVED_SPECIMEN",123
"2015-01-19",5,"PRESERVED_SPECIMEN",1355
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",188
"2015-01-19",0,"OBSERVATION",1050
"2012-03-26",7,"PRESERVED_SPECIMEN",55
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",8014
"2013-12-20",3,"OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2012-12-11",7,"OBSERVATION",154
"2013-05-21",6,"PRESERVED_SPECIMEN",3555
"2015-01-19",6,"HUMAN_OBSERVATION",227
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",174
"2012-07-13",3,"LIVING_SPECIMEN",25
"2013-05-21",1,"OBSERVATION",5941
"2009-04-06",1,"PRESERVED_SPECIMEN",7766
"2013-02-20",0,"PRESERVED_SPECIMEN",155
"2015-10-01",0,"PRESERVED_SPECIMEN",531
"2008-06-27",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1131
"2015-07-03",0,"PRESERVED_SPECIMEN",389
"2016-01-04",5,"LIVING_SPECIMEN",133
"2009-12-16",5,"LIVING_SPECIMEN",125
"2013-12-20",6,"LIVING_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",33
"2016-04-05",5,"UNKNOWN",176
"2011-09-05",0,"OBSERVATION",1046
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"UNKNOWN",42
"2014-03-28",4,"PRESERVED_SPECIMEN",127
"2014-09-08",0,"PRESERVED_SPECIMEN",166
"2015-10-01",6,"UNKNOWN",43
"2015-07-03",6,"UNKNOWN",365
"2008-10-10",0,"PRESERVED_SPECIMEN",127
"2012-03-26",5,"LIVING_SPECIMEN",125
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2007-12-19",5,"UNKNOWN",234
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",21609
"2008-10-10",6,"UNKNOWN",806
"2014-09-08",6,"UNKNOWN",335
"2015-07-03",1,"HUMAN_OBSERVATION",21490
"2009-09-25",8,"UNKNOWN",1
"2013-12-20",0,"UNKNOWN",14
"2012-07-13",6,"PRESERVED_SPECIMEN",3267
"2013-09-10",3,"UNKNOWN",3
"2014-09-08",1,"HUMAN_OBSERVATION",17291
"2008-04-01",4,"PRESERVED_SPECIMEN",82
"2010-04-01",8,"UNKNOWN",1
"2011-09-05",3,"LIVING_SPECIMEN",25
"2012-12-11",4,"UNKNOWN",7
"2012-07-13",1,"OBSERVATION",1466
"2010-11-17",4,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"PRESERVED_SPECIMEN",13943
"2016-01-04",3,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1141
"2015-01-19",6,"PRESERVED_SPECIMEN",5007
"2008-06-27",3,"UNKNOWN",7
"2013-05-21",1,"LITERATURE",1
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",268
"2008-12-17",8,"UNKNOWN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"OBSERVATION",1462
"2009-12-16",3,"OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1046
"2013-12-20",4,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2013-09-10",7,"OBSERVATION",154
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2011-02-21",0,"PRESERVED_SPECIMEN",183
"2013-05-21",7,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-06-17",8,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",210
"2013-02-20",1,"PRESERVED_SPECIMEN",14916
"2015-10-01",1,"PRESERVED_SPECIMEN",23106
"2008-06-27",7,"OBSERVATION",154
"2011-09-05",6,"PRESERVED_SPECIMEN",2997
"2015-07-03",1,"PRESERVED_SPECIMEN",20833
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-04-05",0,"PRESERVED_SPECIMEN",543
"2009-04-06",8,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",25
"2016-04-05",6,"UNKNOWN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",127
"2011-09-05",1,"OBSERVATION",2233
"2012-01-18",4,"PRESERVED_SPECIMEN",119
"2014-03-28",5,"PRESERVED_SPECIMEN",1339
"2014-09-08",1,"PRESERVED_SPECIMEN",17016
"2015-10-01",7,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",6762
"2012-03-26",6,"LIVING_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"OBSERVATION",1050
"2007-12-19",6,"UNKNOWN",785
"2012-07-13",1,"LITERATURE",1
"2016-01-04",0,"UNKNOWN",13
"2016-04-05",1,"HUMAN_OBSERVATION",29585
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"UNKNOWN",18
"2014-09-08",7,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",126
"2014-03-28",6,"HUMAN_OBSERVATION",30
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",375
"2012-03-26",0,"UNKNOWN",16
"2012-07-13",7,"PRESERVED_SPECIMEN",55
"2013-09-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",720
"2012-12-11",5,"UNKNOWN",174
"2008-04-01",0,"OBSERVATION",976
"2008-12-17",3,"PRESERVED_SPECIMEN",20
"2010-11-17",5,"PRESERVED_SPECIMEN",1068
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",3002
"2014-03-28",3,"LIVING_SPECIMEN",33
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2008-06-27",4,"UNKNOWN",6
"2010-11-17",0,"OBSERVATION",1046
"2015-04-09",5,"PRESERVED_SPECIMEN",1366
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",1050
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-06-10",1,"OBSERVATION",2233
"2013-12-20",5,"OBSERVATION",43
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",11024
"2011-09-05",1,"LITERATURE",1
"2015-04-09",6,"HUMAN_OBSERVATION",227
"2012-07-13",5,"LIVING_SPECIMEN",126
"2013-05-21",3,"OBSERVATION",2
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2011-09-05",7,"PRESERVED_SPECIMEN",55
"2016-04-05",1,"PRESERVED_SPECIMEN",23793
"2010-11-17",3,"LIVING_SPECIMEN",7
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",126
"2016-04-05",7,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3307
"2012-01-18",5,"PRESERVED_SPECIMEN",878
"2014-03-28",6,"PRESERVED_SPECIMEN",4112
"2015-04-09",3,"LIVING_SPECIMEN",33
"2013-07-09",4,"PRESERVED_SPECIMEN",124
"2014-03-28",1,"OBSERVATION",1460
"2016-01-04",1,"UNKNOWN",466
"2009-09-25",4,"PRESERVED_SPECIMEN",106
"2010-07-26",4,"PRESERVED_SPECIMEN",106
"2012-01-18",0,"OBSERVATION",1046
"2008-10-10",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",1180
"2012-12-11",0,"PRESERVED_SPECIMEN",154
"2013-05-21",6,"LIVING_SPECIMEN",14
"2010-04-01",4,"PRESERVED_SPECIMEN",106
"2011-06-10",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",1497
"2013-09-10",5,"UNKNOWN",174
"2008-04-01",6,"PRESERVED_SPECIMEN",741
"2011-09-05",5,"LIVING_SPECIMEN",125
"2012-12-11",6,"UNKNOWN",78
"2008-04-01",1,"OBSERVATION",1434
"2012-07-13",3,"OBSERVATION",2
"2013-05-21",0,"UNKNOWN",14
"2008-12-17",4,"PRESERVED_SPECIMEN",106
"2010-11-17",6,"PRESERVED_SPECIMEN",2904
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",7,"MACHINE_OBSERVATION",71
"2011-06-10",7,"PRESERVED_SPECIMEN",56
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2008-06-27",5,"UNKNOWN",219
"2010-11-17",1,"OBSERVATION",2232
"2015-04-09",6,"PRESERVED_SPECIMEN",6094
"2012-01-18",3,"LIVING_SPECIMEN",25
"2015-01-19",3,"OBSERVATION",2
"2009-12-16",5,"OBSERVATION",43
"2015-04-09",1,"OBSERVATION",1462
"2009-06-17",4,"PRESERVED_SPECIMEN",106
"2013-12-20",6,"OBSERVATION",2
"2012-03-26",5,"OBSERVATION",43
"2012-07-13",6,"LIVING_SPECIMEN",14
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"LITERATURE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",106
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",125
"2015-01-19",6,"LIVING_SPECIMEN",14
