"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",68,202,30,0,0
"2018-04-09",68,202,30,0,0
"2018-07-11",68,202,30,0,0
"2018-09-28",165,266,31,0,0
"2019-01-01",165,266,31,0,0
"2019-04-06",173,271,32,0,0
"2019-07-01",173,271,32,0,0
"2019-10-09",173,271,32,0,0
"2020-01-01",173,271,32,0,0
"2020-04-01",173,271,32,0,0
"2020-07-01",168,322,43,0,0
"2020-10-01",168,322,43,0,0
"2021-01-01",168,322,43,0,0
"2021-04-01",168,322,43,0,0
"2021-07-01",162,325,48,0,0
