"snapshot","national","international"
"2017-07-24",0,5641
"2019-07-01",8,9012
"2019-01-01",7,8937
"2009-09-25",0,1253
"2017-04-12",0,4519
"2007-12-19",0,458
"2009-12-16",0,1269
"2019-10-09",8,9161
"2011-09-05",0,1696
"2019-04-06",8,8974
"2010-11-17",0,1588
"2018-09-28",7,9238
"2012-12-11",0,1539
"2015-10-01",0,5265
"2016-12-27",0,3925
"2009-06-17",0,1370
"2013-02-20",0,1577
"2012-10-31",0,1933
"2013-05-21",0,1346
"2012-03-26",0,1689
"2015-07-03",0,4093
"2013-07-09",0,2049
"2015-01-19",0,3659
"2008-12-17",0,1318
"2018-07-11",7,8792
"2011-02-21",0,1612
"2008-06-27",0,1057
"2013-12-20",0,3053
"2017-12-22",7,4918
"2014-03-28",0,3149
"2015-04-09",0,3937
"2008-10-10",0,1310
"2020-04-01",8,9518
"2020-01-01",8,9453
"2013-09-10",0,2055
"2009-04-06",0,1365
"2012-07-13",0,2319
"2014-09-08",0,3529
"2016-10-07",0,4741
"2010-07-26",0,1572
"2016-07-04",0,4376
"2018-04-09",7,4531
"2016-01-04",0,4771
"2016-04-05",0,4273
"2011-06-10",0,1720
"2012-01-18",0,1705
"2008-04-01",0,823
"2010-04-01",0,1269
"2017-10-12",0,4873
