"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",401
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",408
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4155
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",365
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",117
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
