"snapshot","year","speciesCount"
"2008-10-10",1978,494
"2012-03-26",1958,1975
"2012-07-13",1957,2173
"2012-12-11",1950,2333
"2013-12-20",2010,7060
"2014-09-08",1896,632
"2015-07-03",1924,1188
"2016-12-27",2008,6655
"2008-10-10",1979,396
"2010-04-01",1771,1
"2012-03-26",1959,1991
"2012-07-13",1958,2298
"2012-12-11",1951,2334
"2013-12-20",2011,4197
"2014-03-28",1768,1
"2014-09-08",1897,867
"2015-07-03",1925,1319
"2016-12-27",2009,6474
"2008-10-10",1980,538
"2012-03-26",1960,2245
"2012-07-13",1959,2217
"2012-12-11",1952,2202
"2013-12-20",2012,2012
"2014-09-08",1898,912
"2015-01-19",1644,1
"2015-07-03",1926,1293
"2016-12-27",2010,5716
"2008-10-10",1981,680
"2012-03-26",1961,2306
"2012-07-13",1960,2527
"2012-12-11",1953,2225
"2013-12-20",2013,473
"2014-09-08",1899,844
"2015-07-03",1927,1375
"2016-12-27",2011,3346
"2008-10-10",1982,487
"2012-03-26",1962,2402
"2012-07-13",1961,2517
"2012-12-11",1954,2329
"2013-12-20",2014,9
"2014-03-28",1771,1
"2014-09-08",1900,974
"2015-07-03",1928,1324
"2016-12-27",2012,4106
"2008-10-10",1983,422
"2012-03-26",1963,2616
"2012-07-13",1962,2646
"2012-12-11",1955,2485
"2013-12-20",2015,11
"2014-03-28",1772,1
"2014-09-08",1901,924
"2015-07-03",1929,1299
"2016-12-27",2013,2785
"2017-07-24",1646,1
"2008-10-10",1984,536
"2012-03-26",1964,2491
"2012-07-13",1963,2894
"2012-12-11",1956,2666
"2013-12-20",2016,4
"2014-09-08",1902,889
"2015-07-03",1930,1377
"2016-12-27",2014,2484
"2008-10-10",1985,513
"2012-03-26",1965,2576
"2012-07-13",1964,2725
"2012-12-11",1957,2378
"2013-12-20",2017,3
"2014-09-08",1903,961
"2015-07-03",1931,1492
"2016-12-27",2015,965
"2008-10-10",1986,545
"2012-03-26",1966,2602
"2012-07-13",1965,2788
"2012-12-11",1958,2528
"2013-12-20",2018,6
"2014-03-28",1775,1
"2014-09-08",1904,989
"2015-01-19",1650,3
"2015-07-03",1932,1614
"2016-12-27",2016,248
"2008-10-10",1987,334
"2012-03-26",1967,2427
"2012-07-13",1966,2785
"2012-12-11",1959,2431
"2014-09-08",1905,884
"2015-07-03",1933,1715
"2008-10-10",1988,398
"2009-09-25",1803,1
"2012-03-26",1968,2250
"2012-07-13",1967,2767
"2012-12-11",1960,2765
"2014-09-08",1906,1004
"2015-07-03",1934,2089
"2008-10-10",1989,192
"2012-03-26",1969,2586
"2012-07-13",1968,2575
"2012-12-11",1961,2732
"2014-03-28",1778,1
"2014-09-08",1907,1015
"2015-07-03",1935,2290
"2008-10-10",1990,401
"2012-03-26",1970,2724
"2012-07-13",1969,2883
"2012-12-11",1962,2847
"2014-09-08",1908,1233
"2015-07-03",1936,2392
"2017-12-22",1646,1
"2008-10-10",1991,166
"2009-09-25",1806,1
"2012-03-26",1971,2448
"2012-07-13",1970,3150
"2012-12-11",1963,3135
"2014-03-28",1780,1
"2014-09-08",1909,1279
"2015-07-03",1937,2245
"2008-10-10",1992,800
"2009-09-25",1807,2
"2012-03-26",1972,2633
"2012-07-13",1971,2962
"2012-12-11",1964,2953
"2014-09-08",1910,1291
"2015-01-19",1656,1
"2015-07-03",1938,1965
"2008-10-10",1993,564
"2012-03-26",1973,2666
"2012-07-13",1972,3085
"2012-12-11",1965,3033
"2014-03-28",1782,1
"2014-09-08",1911,1248
"2015-07-03",1939,1887
"2008-10-10",1994,691
"2012-03-26",1974,2701
"2012-07-13",1973,2999
"2012-12-11",1966,2997
"2014-03-28",1783,1
"2014-09-08",1912,1169
"2015-07-03",1940,1475
"2018-07-11",1677,1
"2008-10-10",1995,776
"2012-03-26",1975,3018
"2012-07-13",1974,3072
"2012-12-11",1967,2988
"2014-03-28",1784,1
"2014-09-08",1913,1105
"2015-07-03",1941,1050
"2008-10-10",1996,739
"2012-03-26",1976,3347
"2012-07-13",1975,3353
"2012-12-11",1968,2839
"2014-09-08",1914,944
"2015-07-03",1942,1397
"2018-07-11",1679,1
"2008-10-10",1997,657
"2012-03-26",1977,2958
"2012-07-13",1976,3620
"2012-12-11",1969,3117
"2014-09-08",1915,1036
"2015-07-03",1943,1501
"2008-10-10",1998,338
"2012-03-26",1978,2774
"2012-07-13",1977,3328
"2012-12-11",1970,3297
"2014-03-28",1787,2
"2014-09-08",1916,1138
"2015-07-03",1944,1233
"2008-10-10",1999,478
"2012-03-26",1979,2409
"2012-07-13",1978,3057
"2012-12-11",1971,3235
"2014-09-08",1917,1050
"2015-07-03",1945,1810
"2008-10-10",2000,675
"2009-09-25",1815,1
"2012-03-26",1980,2546
"2012-07-13",1979,2756
"2012-12-11",1972,3307
"2014-09-08",1918,904
"2015-07-03",1946,2108
"2008-10-10",2001,644
"2009-09-25",1816,1
"2012-03-26",1981,2886
"2012-07-13",1980,2979
"2012-12-11",1973,3221
"2014-03-28",1790,1
"2014-09-08",1919,1104
"2015-07-03",1947,2506
"2008-10-10",2002,546
"2012-01-18",1679,1
"2012-03-26",1982,2627
"2012-07-13",1981,3202
"2012-12-11",1974,3290
"2014-03-28",1791,1
"2014-09-08",1920,1114
"2015-07-03",1948,2535
"2008-10-10",2003,753
"2012-03-26",1983,2581
"2012-07-13",1982,2932
"2012-12-11",1975,3541
"2014-03-28",1792,7
"2014-09-08",1921,1082
"2015-07-03",1949,2335
"2008-10-10",2004,775
"2012-03-26",1984,2844
"2012-07-13",1983,3031
"2012-12-11",1976,3831
"2014-03-28",1793,6
"2014-09-08",1922,1155
"2015-07-03",1950,2324
"2008-10-10",2005,839
"2012-03-26",1985,3030
"2012-07-13",1984,3244
"2012-12-11",1977,3582
"2014-03-28",1794,1
"2014-09-08",1923,1180
"2015-07-03",1951,2355
"2008-10-10",2006,417
"2009-09-25",1821,1
"2012-03-26",1986,2974
"2012-07-13",1985,3379
"2012-12-11",1978,3265
"2014-03-28",1795,1
"2014-09-08",1924,1156
"2015-07-03",1952,2241
"2008-10-10",2007,405
"2009-09-25",1822,1
"2010-04-01",1799,1
"2012-03-26",1987,3220
"2012-07-13",1986,3521
"2012-12-11",1979,3051
"2014-03-28",1796,1
"2014-09-08",1925,1304
"2015-07-03",1953,2203
"2008-10-10",2008,102
"2010-04-01",1800,19
"2012-03-26",1988,3347
"2012-07-13",1987,3675
"2012-12-11",1980,3273
"2014-03-28",1797,2
"2014-09-08",1926,1246
"2015-07-03",1954,2406
"2012-03-26",1989,3425
"2012-07-13",1988,3778
"2012-12-11",1981,3538
"2014-09-08",1927,1345
"2015-07-03",1955,2577
"2009-09-25",1825,1
"2010-04-01",1802,41
"2012-03-26",1990,3533
"2012-07-13",1989,3995
"2012-12-11",1982,3238
"2013-02-20",1679,1
"2014-03-28",1799,5
"2014-09-08",1928,1270
"2015-07-03",1956,2745
"2009-09-25",1826,1
"2010-04-01",1803,1
"2012-03-26",1991,3181
"2012-07-13",1990,3960
"2012-12-11",1983,3441
"2014-03-28",1800,296
"2014-09-08",1929,1270
"2015-07-03",1957,2434
"2009-09-25",1827,1
"2012-03-26",1992,3528
"2012-07-13",1991,3614
"2012-12-11",1984,3558
"2014-03-28",1801,6
"2014-09-08",1930,1329
"2015-07-03",1958,2598
"2009-09-25",1828,1
"2012-03-26",1993,3404
"2012-07-13",1992,3916
"2012-12-11",1985,3781
"2014-03-28",1802,74
"2014-09-08",1931,1454
"2015-01-19",1677,1
"2015-07-03",1959,2503
"2009-09-25",1829,4
"2010-04-01",1806,1
"2012-03-26",1994,4118
"2012-07-13",1993,3852
"2012-12-11",1986,3779
"2014-03-28",1803,2
"2014-09-08",1932,1547
"2015-07-03",1960,2907
"2017-07-24",1677,1
"2010-04-01",1807,2
"2012-03-26",1995,4233
"2012-07-13",1994,4422
"2012-12-11",1987,3980
"2014-03-28",1804,6
"2014-09-08",1933,1666
"2015-01-19",1679,1
"2015-07-03",1961,2964
"2009-09-25",1831,1
"2012-03-26",1996,4509
"2012-07-13",1995,4498
"2012-12-11",1988,4088
"2014-03-28",1805,4
"2014-09-08",1934,2021
"2015-07-03",1962,2976
"2017-07-24",1679,1
"2012-03-26",1997,4642
"2012-07-13",1996,4829
"2012-12-11",1989,4249
"2014-03-28",1806,5
"2014-09-08",1935,2188
"2015-01-19",1681,1
"2015-07-03",1963,3215
"2012-03-26",1998,4295
"2012-07-13",1997,4978
"2012-12-11",1990,4166
"2014-03-28",1807,4
"2014-09-08",1936,2272
"2015-01-19",1682,1
"2015-07-03",1964,3127
"2009-09-25",1834,1
"2012-03-26",1999,4255
"2012-07-13",1998,4649
"2012-12-11",1991,3868
"2014-03-28",1808,1
"2014-09-08",1937,2099
"2015-07-03",1965,3247
"2012-03-26",2000,4996
"2012-07-13",1999,4643
"2012-12-11",1992,4099
"2014-03-28",1809,3
"2014-09-08",1938,1828
"2015-07-03",1966,3163
"2012-03-26",2001,4973
"2012-07-13",2000,5317
"2012-12-11",1993,4041
"2014-03-28",1810,5
"2014-09-08",1939,1782
"2015-07-03",1967,3130
"2017-12-22",1677,1
"2009-09-25",1837,1
"2012-03-26",2002,5255
"2012-07-13",2001,5284
"2012-12-11",1994,4601
"2014-03-28",1811,4
"2014-09-08",1940,1407
"2015-07-03",1968,3165
"2009-09-25",1838,1
"2010-04-01",1815,1
"2012-03-26",2003,5548
"2012-07-13",2002,5508
"2012-12-11",1995,4747
"2014-03-28",1812,1
"2014-09-08",1941,986
"2015-07-03",1969,3361
"2017-12-22",1679,1
"2009-09-25",1839,1
"2010-04-01",1816,1
"2012-03-26",2004,5500
"2012-07-13",2003,5789
"2012-12-11",1996,4986
"2014-03-28",1813,3
"2014-09-08",1942,1334
"2015-07-03",1970,3536
"2009-09-25",1840,1
"2012-03-26",2005,6059
"2012-07-13",2004,5729
"2012-12-11",1997,5173
"2014-03-28",1814,2
"2014-09-08",1943,1390
"2015-01-19",1689,2
"2015-07-03",1971,3370
"2009-09-25",1841,1
"2010-04-01",1818,1
"2012-03-26",2006,7076
"2012-07-13",2005,6342
"2012-12-11",1998,4741
"2014-03-28",1815,3
"2014-09-08",1944,1175
"2015-01-19",1690,2
"2015-07-03",1972,3497
"2009-09-25",1842,2
"2012-03-26",2007,7623
"2012-07-13",2006,7286
"2012-12-11",1999,4868
"2014-03-28",1816,1
"2014-09-08",1945,1755
"2015-07-03",1973,3438
"2012-03-26",2008,7572
"2012-07-13",2007,7798
"2012-12-11",2000,5551
"2014-03-28",1817,2
"2014-09-08",1946,2015
"2015-07-03",1974,3494
"2009-09-25",1844,1
"2010-04-01",1821,1
"2012-03-26",2009,7247
"2012-07-13",2008,7800
"2012-12-11",2001,5540
"2014-03-28",1818,8
"2014-09-08",1947,2439
"2015-01-19",1693,1
"2015-07-03",1975,3692
"2009-09-25",1845,1
"2010-04-01",1822,1
"2012-03-26",2010,6363
"2012-07-13",2009,7349
"2012-12-11",2002,5748
"2014-03-28",1819,2
"2014-09-08",1948,2437
"2015-07-03",1976,3899
"2009-09-25",1846,2
"2012-03-26",2011,3901
"2012-07-13",2010,6547
"2012-12-11",2003,6106
"2013-02-20",1700,15
"2014-03-28",1820,4
"2014-09-08",1949,2237
"2015-07-03",1977,3679
"2009-09-25",1847,2
"2012-03-26",2012,166
"2012-07-13",2011,4101
"2012-12-11",2004,6009
"2014-03-28",1821,4
"2014-09-08",1950,2283
"2015-07-03",1978,3521
"2009-09-25",1848,1
"2010-04-01",1825,1
"2012-03-26",2013,3
"2012-07-13",2012,383
"2012-12-11",2005,6653
"2014-03-28",1822,2
"2014-09-08",1951,2302
"2015-07-03",1979,3167
"2016-07-04",1616,3
"2010-04-01",1826,1
"2012-07-13",2013,4
"2012-12-11",2006,7206
"2014-03-28",1823,2
"2014-09-08",1952,2198
"2015-07-03",1980,3291
"2010-04-01",1827,1
"2012-03-26",2015,1
"2012-07-13",2014,1
"2012-12-11",2007,7642
"2014-03-28",1824,2
"2014-09-08",1953,2140
"2015-01-19",1699,1
"2015-07-03",1981,3647
"2010-04-01",1828,1
"2012-03-26",2016,3
"2012-07-13",2015,1
"2012-12-11",2008,7721
"2014-03-28",1825,2
"2014-09-08",1954,2331
"2015-01-19",1700,27
"2015-07-03",1982,3175
"2016-07-04",1619,1
"2010-04-01",1829,4
"2012-03-26",2017,10
"2012-07-13",2016,2
"2012-12-11",2009,7494
"2014-03-28",1826,1
"2014-09-08",1955,2464
"2015-01-19",1701,2
"2015-07-03",1983,3410
"2009-09-25",1853,2
"2010-04-01",1830,4
"2012-07-13",2017,11
"2012-12-11",2010,7086
"2014-03-28",1827,11
"2014-09-08",1956,2625
"2015-01-19",1702,2
"2015-07-03",1984,3566
"2009-09-25",1854,1
"2010-04-01",1831,1
"2012-07-13",2018,1
"2012-12-11",2011,4201
"2014-03-28",1828,5
"2014-09-08",1957,2379
"2015-07-03",1985,3687
"2009-09-25",1855,5
"2012-01-18",1717,2
"2012-12-11",2012,1809
"2014-03-28",1829,12
"2014-09-08",1958,2523
"2015-07-03",1986,3815
"2009-09-25",1856,5
"2010-04-01",1833,1
"2012-12-11",2013,6
"2014-03-28",1830,82
"2014-09-08",1959,2376
"2015-07-03",1987,3847
"2009-09-25",1857,3
"2010-04-01",1834,1
"2012-12-11",2014,2
"2014-03-28",1831,69
"2014-09-08",1960,2771
"2015-07-03",1988,4072
"2009-09-25",1858,4
"2012-12-11",2015,3
"2014-03-28",1832,32
"2014-09-08",1961,2706
"2015-07-03",1989,3983
"2009-09-25",1859,8
"2010-04-01",1836,1
"2012-12-11",2016,5
"2014-03-28",1833,53
"2014-09-08",1962,2800
"2015-01-19",1708,1
"2015-07-03",1990,4028
"2009-09-25",1860,11
"2010-04-01",1837,5
"2011-09-05",1700,7
"2012-12-11",2017,12
"2014-03-28",1834,72
"2014-09-08",1963,3071
"2015-01-19",1709,1
"2015-07-03",1991,3735
"2009-09-25",1861,21
"2010-04-01",1838,1
"2014-03-28",1835,21
"2014-09-08",1964,2972
"2015-07-03",1992,3876
"2009-09-25",1862,4
"2010-04-01",1839,3
"2014-03-28",1836,11
"2014-09-08",1965,3054
"2015-07-03",1993,3950
"2009-09-25",1863,15
"2010-04-01",1840,1
"2014-03-28",1837,17
"2014-09-08",1966,2952
"2015-07-03",1994,4253
"2009-09-25",1864,5
"2010-04-01",1841,1
"2014-03-28",1838,46
"2014-09-08",1967,2956
"2015-07-03",1995,4567
"2009-09-25",1865,10
"2010-04-01",1842,3
"2014-03-28",1839,37
"2014-09-08",1968,2949
"2015-07-03",1996,4939
"2009-09-25",1866,25
"2010-04-01",1843,2
"2014-03-28",1840,157
"2014-09-08",1969,3094
"2015-07-03",1997,4822
"2009-09-25",1867,17
"2010-04-01",1844,3
"2014-03-28",1841,27
"2014-09-08",1970,3317
"2015-07-03",1998,4545
"2009-09-25",1868,22
"2010-04-01",1845,1
"2014-03-28",1842,26
"2014-09-08",1971,3210
"2015-01-19",1717,5
"2015-07-03",1999,4776
"2009-09-25",1869,26
"2010-04-01",1846,2
"2014-03-28",1843,63
"2014-09-08",1972,3298
"2015-07-03",2000,5303
"2009-06-17",1768,1
"2009-09-25",1870,43
"2010-04-01",1847,5
"2014-03-28",1844,95
"2014-09-08",1973,3211
"2015-07-03",2001,5370
"2009-09-25",1871,33
"2010-04-01",1848,3
"2014-03-28",1845,95
"2014-09-08",1974,3238
"2015-01-19",1720,1
"2015-07-03",2002,5594
"2009-09-25",1872,53
"2010-04-01",1849,2
"2014-03-28",1846,91
"2014-09-08",1975,3474
"2015-07-03",2003,5845
"2009-06-17",1771,1
"2009-09-25",1873,147
"2010-04-01",1850,3
"2014-03-28",1847,128
"2014-09-08",1976,3746
"2015-07-03",2004,6003
"2009-09-25",1874,127
"2010-04-01",1851,13
"2014-03-28",1848,62
"2014-09-08",1977,3509
"2015-07-03",2005,6676
"2009-09-25",1875,55
"2010-04-01",1852,15
"2014-03-28",1849,116
"2014-09-08",1978,3230
"2015-07-03",2006,7241
"2009-09-25",1876,103
"2010-04-01",1853,6
"2014-03-28",1850,115
"2014-09-08",1979,2971
"2015-07-03",2007,7674
"2009-09-25",1877,145
"2010-04-01",1854,5
"2014-03-28",1851,184
"2014-09-08",1980,3208
"2015-07-03",2008,7842
"2009-09-25",1878,267
"2010-04-01",1855,9
"2014-03-28",1852,283
"2014-09-08",1981,3482
"2015-07-03",2009,7687
"2016-07-04",1646,1
"2009-09-25",1879,81
"2010-04-01",1856,9
"2014-03-28",1853,281
"2014-09-08",1982,3102
"2015-07-03",2010,7209
"2009-09-25",1880,172
"2010-04-01",1857,15
"2011-09-05",1720,1
"2014-03-28",1854,322
"2014-09-08",1983,3331
"2015-07-03",2011,4749
"2009-09-25",1881,100
"2010-04-01",1858,12
"2014-03-28",1855,138
"2014-09-08",1984,3450
"2015-01-19",1730,1
"2015-07-03",2012,4247
"2009-09-25",1882,99
"2010-04-01",1859,13
"2014-03-28",1856,357
"2014-09-08",1985,3613
"2015-07-03",2013,2877
"2016-07-04",1650,1
"2018-07-11",1750,1
"2009-09-25",1883,163
"2010-04-01",1860,24
"2014-03-28",1857,136
"2014-09-08",1986,3702
"2015-07-03",2014,2506
"2009-09-25",1884,200
"2010-04-01",1861,26
"2014-03-28",1858,138
"2014-09-08",1987,3776
"2015-07-03",2015,330
"2009-09-25",1885,68
"2010-04-01",1862,6
"2014-03-28",1859,545
"2014-09-08",1988,3997
"2015-07-03",2016,4
"2009-09-25",1886,48
"2010-04-01",1863,23
"2014-03-28",1860,256
"2014-09-08",1989,3827
"2015-07-03",2017,3
"2009-09-25",1887,37
"2010-04-01",1864,109
"2012-01-18",1749,1
"2014-03-28",1861,224
"2014-09-08",1990,3920
"2015-07-03",2018,6
"2009-09-25",1888,108
"2010-04-01",1865,143
"2014-03-28",1862,309
"2014-09-08",1991,3637
"2016-07-04",1656,1
"2009-09-25",1889,43
"2010-04-01",1866,63
"2014-03-28",1863,238
"2014-09-08",1992,3773
"2009-09-25",1890,110
"2010-04-01",1867,88
"2014-03-28",1864,355
"2014-09-08",1993,3867
"2018-07-11",1758,1
"2009-09-25",1891,34
"2010-04-01",1868,46
"2014-03-28",1865,341
"2014-09-08",1994,4175
"2015-10-01",1600,1
"2009-09-25",1892,216
"2010-04-01",1869,59
"2014-03-28",1866,375
"2014-09-08",1995,4509
"2016-10-07",1646,1
"2018-07-11",1760,1
"2009-09-25",1893,127
"2010-04-01",1870,62
"2014-03-28",1867,511
"2014-09-08",1996,4791
"2009-09-25",1894,52
"2010-04-01",1871,68
"2014-03-28",1868,402
"2014-09-08",1997,4734
"2009-09-25",1895,54
"2010-04-01",1872,74
"2013-02-20",1749,1
"2014-03-28",1869,597
"2014-09-08",1998,4425
"2009-09-25",1896,49
"2010-04-01",1873,180
"2013-02-20",1750,1
"2014-03-28",1870,642
"2014-09-08",1999,4680
"2009-09-25",1897,56
"2010-04-01",1874,136
"2014-03-28",1871,625
"2014-09-08",2000,5186
"2009-09-25",1898,155
"2010-04-01",1875,64
"2014-03-28",1872,531
"2014-09-08",2001,5269
"2009-09-25",1899,109
"2010-04-01",1876,107
"2014-03-28",1873,638
"2014-09-08",2002,5476
"2009-09-25",1900,78
"2010-04-01",1877,162
"2014-03-28",1874,562
"2014-09-08",2003,5719
"2009-09-25",1901,100
"2010-04-01",1878,289
"2014-03-28",1875,413
"2014-09-08",2004,5745
"2015-01-19",1750,1
"2009-09-25",1902,177
"2010-04-01",1879,87
"2014-03-28",1876,425
"2014-09-08",2005,6432
"2017-07-24",1750,1
"2009-09-25",1903,180
"2010-04-01",1880,179
"2014-03-28",1877,617
"2014-09-08",2006,7057
"2009-09-25",1904,224
"2010-04-01",1881,111
"2014-03-28",1878,731
"2014-09-08",2007,7508
"2009-06-17",1803,1
"2009-09-25",1905,113
"2010-04-01",1882,108
"2014-03-28",1879,415
"2014-09-08",2008,7600
"2009-09-25",1906,160
"2010-04-01",1883,190
"2012-01-18",1768,1
"2014-03-28",1880,632
"2014-09-08",2009,7473
"2009-09-25",1907,210
"2010-04-01",1884,228
"2014-03-28",1881,538
"2014-09-08",2010,7073
"2015-01-19",1756,1
"2015-10-01",1616,6
"2009-06-17",1806,1
"2009-09-25",1908,205
"2010-04-01",1885,77
"2014-03-28",1882,523
"2014-09-08",2011,4410
"2009-06-17",1807,1
"2009-09-25",1909,326
"2010-04-01",1886,60
"2011-09-05",1749,1
"2012-01-18",1771,1
"2014-03-28",1883,707
"2014-09-08",2012,2105
"2016-07-04",1677,1
"2017-12-22",1750,1
"2009-09-25",1910,304
"2010-04-01",1887,62
"2012-01-18",1772,1
"2014-03-28",1884,592
"2014-09-08",2013,533
"2015-10-01",1619,1
"2017-07-24",1758,1
"2009-09-25",1911,358
"2010-04-01",1888,111
"2014-03-28",1885,710
"2014-09-08",2014,259
"2016-07-04",1679,1
"2009-09-25",1912,345
"2010-04-01",1889,59
"2014-03-28",1886,652
"2014-09-08",2015,11
"2017-07-24",1760,1
"2009-09-25",1913,259
"2010-04-01",1890,115
"2014-03-28",1887,500
"2014-09-08",2016,4
"2016-07-04",1681,1
"2018-07-11",1781,3
"2009-09-25",1914,124
"2010-04-01",1891,44
"2013-02-20",1768,1
"2014-03-28",1888,418
"2014-09-08",2017,3
"2016-07-04",1682,1
"2009-09-25",1915,212
"2010-04-01",1892,241
"2014-03-28",1889,550
"2014-09-08",2018,6
"2018-07-11",1783,1
"2009-09-25",1916,246
"2010-04-01",1893,144
"2014-03-28",1890,693
"2009-06-17",1815,1
"2009-09-25",1917,210
"2010-04-01",1894,62
"2013-02-20",1771,1
"2014-03-28",1891,500
"2017-12-22",1758,1
"2009-06-17",1816,1
"2009-09-25",1918,197
"2010-04-01",1895,72
"2012-01-18",1780,2
"2013-02-20",1772,1
"2014-03-28",1892,747
"2018-07-11",1786,1
"2009-09-25",1919,260
"2010-04-01",1896,74
"2014-03-28",1893,603
"2017-12-22",1760,1
"2009-09-25",1920,169
"2010-04-01",1897,79
"2014-03-28",1894,533
"2009-09-25",1921,156
"2010-04-01",1898,207
"2010-07-26",1749,1
"2013-02-20",1775,1
"2014-03-28",1895,719
"2009-09-25",1922,146
"2010-04-01",1899,170
"2014-03-28",1896,625
"2016-07-04",1690,1
"2018-07-11",1790,2
"2009-06-17",1821,1
"2009-09-25",1923,259
"2010-04-01",1900,131
"2014-03-28",1897,870
"2015-01-19",1772,1
"2016-10-07",1677,1
"2009-09-25",1924,277
"2010-04-01",1901,128
"2013-02-20",1778,1
"2014-03-28",1898,912
"2009-09-25",1925,285
"2010-04-01",1902,225
"2014-03-28",1899,842
"2016-07-04",1693,1
"2016-10-07",1679,1
"2009-09-25",1926,256
"2010-04-01",1903,241
"2013-02-20",1780,2
"2014-03-28",1900,962
"2015-01-19",1775,1
"2009-06-17",1825,1
"2009-09-25",1927,373
"2010-04-01",1904,306
"2014-03-28",1901,926
"2009-06-17",1826,1
"2009-09-25",1928,330
"2010-04-01",1905,161
"2011-09-05",1768,1
"2012-01-18",1790,4
"2013-02-20",1782,1
"2014-03-28",1902,889
"2009-06-17",1827,1
"2009-09-25",1929,348
"2010-04-01",1906,235
"2012-01-18",1791,3
"2013-02-20",1783,1
"2014-03-28",1903,951
"2015-01-19",1778,1
"2009-06-17",1828,1
"2009-09-25",1930,393
"2010-04-01",1907,293
"2014-03-28",1904,987
"2009-06-17",1829,3
"2009-09-25",1931,441
"2010-04-01",1908,301
"2011-09-05",1771,1
"2014-03-28",1905,879
"2015-01-19",1780,2
"2009-09-25",1932,371
"2010-04-01",1909,442
"2011-09-05",1772,1
"2014-03-28",1906,1002
"2015-01-19",1781,3
"2016-07-04",1700,6
"2017-07-24",1780,1
"2018-07-11",1800,139
"2009-06-17",1831,1
"2009-09-25",1933,390
"2010-04-01",1910,361
"2013-02-20",1787,1
"2014-03-28",1907,1014
"2015-01-19",1782,3
"2017-07-24",1781,5
"2009-09-25",1934,651
"2010-04-01",1911,451
"2014-03-28",1908,1230
"2015-01-19",1783,4
"2017-07-24",1782,2
"2018-07-11",1802,81
"2009-09-25",1935,762
"2010-04-01",1912,396
"2014-03-28",1909,1274
"2015-01-19",1784,2
"2015-10-01",1644,1
"2017-07-24",1783,3
"2018-07-11",1803,7
"2009-09-25",1936,727
"2010-04-01",1913,293
"2012-01-18",1798,2
"2013-02-20",1790,5
"2013-09-10",1600,1
"2014-03-28",1910,1287
"2017-07-24",1784,1
"2018-07-11",1804,4
"2009-09-25",1937,520
"2010-04-01",1914,140
"2012-01-18",1799,9
"2013-02-20",1791,4
"2014-03-28",1911,1242
"2015-10-01",1646,1
"2018-07-11",1805,2
"2009-09-25",1938,291
"2010-04-01",1915,246
"2012-01-18",1800,35
"2013-02-20",1792,7
"2013-09-10",1602,1
"2014-03-28",1912,1166
"2015-01-19",1787,2
"2017-07-24",1786,1
"2018-07-11",1806,2
"2009-06-17",1837,1
"2009-09-25",1939,172
"2010-04-01",1916,265
"2012-01-18",1801,4
"2013-02-20",1793,5
"2014-03-28",1913,1106
"2018-07-11",1807,6
"2009-06-17",1838,1
"2009-09-25",1940,80
"2009-12-16",1768,1
"2010-04-01",1917,232
"2010-07-26",1768,1
"2011-09-05",1780,2
"2012-01-18",1802,56
"2013-02-20",1794,1
"2014-03-28",1914,946
"2017-12-22",1781,3
"2018-07-11",1808,1
"2009-06-17",1839,1
"2009-09-25",1941,106
"2010-04-01",1918,220
"2012-01-18",1803,2
"2013-02-20",1795,1
"2014-03-28",1915,1026
"2015-01-19",1790,1
"2015-10-01",1650,3
"2016-07-04",1709,1
"2018-07-11",1809,1
"2009-06-17",1840,1
"2009-09-25",1942,285
"2010-04-01",1919,278
"2012-01-18",1804,3
"2014-03-28",1916,1133
"2015-01-19",1791,1
"2017-07-24",1790,2
"2017-12-22",1783,1
"2018-07-11",1810,4
"2009-06-17",1841,1
"2009-09-25",1943,299
"2009-12-16",1771,1
"2010-04-01",1920,188
"2010-07-26",1771,1
"2012-01-18",1805,1
"2013-02-20",1797,2
"2014-03-28",1917,1051
"2015-01-19",1792,7
"2018-07-11",1811,4
"2009-06-17",1842,2
"2009-09-25",1944,78
"2010-04-01",1921,173
"2012-01-18",1806,3
"2013-02-20",1798,2
"2014-03-28",1918,904
"2015-01-19",1793,12
"2018-07-11",1812,1
"2009-09-25",1945,274
"2010-04-01",1922,172
"2012-01-18",1807,4
"2013-02-20",1799,10
"2014-03-28",1919,1106
"2015-01-19",1794,8
"2017-12-22",1786,1
"2018-07-11",1813,11
"2009-06-17",1844,1
"2009-09-25",1946,418
"2010-04-01",1923,287
"2013-02-20",1800,262
"2014-03-28",1920,1112
"2015-01-19",1795,8
"2016-10-07",1700,2
"2018-07-11",1814,3
"2009-09-25",1947,449
"2010-04-01",1924,330
"2012-01-18",1809,4
"2013-02-20",1801,6
"2014-03-28",1921,1082
"2015-01-19",1796,8
"2015-10-01",1656,1
"2018-07-11",1815,4
"2009-06-17",1846,1
"2009-09-25",1948,504
"2010-04-01",1925,323
"2012-01-18",1810,2
"2013-02-20",1802,69
"2014-03-28",1922,1158
"2015-01-19",1797,8
"2018-07-11",1816,1
"2009-06-17",1847,1
"2009-09-25",1949,402
"2010-04-01",1926,325
"2012-01-18",1811,2
"2013-02-20",1803,3
"2014-03-28",1923,1178
"2015-01-19",1798,5
"2016-07-04",1717,2
"2017-12-22",1790,2
"2018-07-11",1817,1
"2009-06-17",1848,1
"2009-09-25",1950,372
"2010-04-01",1927,415
"2011-09-05",1790,4
"2012-01-18",1812,1
"2013-02-20",1804,5
"2014-03-28",1924,1156
"2015-01-19",1799,13
"2018-07-11",1818,2
"2009-09-25",1951,404
"2010-04-01",1928,379
"2011-09-05",1791,3
"2012-01-18",1813,2
"2013-02-20",1805,4
