"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3070,7808,3367,1434,485
"2015-01-19",3147,8072,3280,1516,494
"2008-12-17",1452,2679,211,2,0
"2018-07-11",3843,9241,3678,1574,414
"2011-02-21",2133,5084,2131,804,174
"2008-06-27",1455,2640,191,2,0
"2013-12-20",3002,7872,3318,1368,488
"2017-12-22",3821,9226,3673,1574,413
"2014-03-28",3009,7903,3232,1358,489
"2015-04-09",3178,8102,3290,1514,496
"2008-10-10",1448,2685,204,2,0
"2013-09-10",3075,7805,3369,1435,485
"2009-04-06",1515,2720,211,2,0
"2012-07-13",2975,7702,3408,1443,218
"2014-09-08",3035,7983,3242,1357,489
"2016-10-07",3246,8263,2946,979,7
"2010-07-26",2127,4936,2109,811,0
"2016-07-04",3309,8363,2930,1026,209
"2018-04-09",3840,9238,3674,1575,414
"2016-01-04",3349,8313,3291,1513,502
"2016-04-05",3370,8347,3293,1515,502
"2011-06-10",2679,7004,2853,1004,180
"2012-01-18",2896,7489,3267,1085,187
"2008-04-01",1252,2353,165,2,0
"2010-04-01",2280,4712,1275,284,0
"2017-10-12",3818,9200,3669,1570,413
"2017-07-24",3360,8406,2994,1017,7
"2009-09-25",1653,2993,318,2,0
"2017-04-12",3349,8406,2989,1017,7
"2007-12-19",1205,2336,152,2,0
"2009-12-16",1792,3096,318,2,0
"2011-09-05",2679,7008,2851,1006,181
"2010-11-17",2103,4976,2138,816,0
"2012-12-11",3003,7727,3341,1435,485
"2015-10-01",3293,8272,3292,1514,500
"2016-12-27",3323,8386,2976,1016,7
"2009-06-17",1514,2720,211,2,0
"2013-02-20",3019,7791,3352,1436,485
"2012-10-31",2932,7683,3375,1337,213
"2013-05-21",3051,7807,3364,1438,485
"2012-03-26",2962,7621,3419,1133,210
"2015-07-03",3290,8248,3289,1513,500
