"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",236
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",386
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8553
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69711
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27669
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52572
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2905
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",547
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38749
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",85
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8559
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9861
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",93
