"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3542,9511,3110,1,0
"2015-01-19",3652,9666,3187,4,0
"2008-12-17",1650,2663,31,0,0
"2018-07-11",4327,11089,3334,0,0
"2011-02-21",2413,6095,1817,1,0
"2008-06-27",1653,2604,31,0,0
"2013-12-20",3486,9513,3047,2,0
"2017-12-22",4307,11069,3331,0,0
"2014-03-28",3499,9492,2998,2,0
"2015-04-09",3684,9693,3196,7,0
"2008-10-10",1646,2662,31,0,0
"2013-09-10",3546,9509,3113,1,0
"2009-04-06",1711,2706,31,0,0
"2012-07-13",3423,9387,2935,1,0
"2014-09-08",3527,9581,2996,2,0
"2016-10-07",3689,9633,2119,0,0
"2010-07-26",2397,5935,1651,0,0
"2016-07-04",3761,9747,2319,10,0
"2018-04-09",4325,11084,3332,0,0
"2016-01-04",3832,9917,3209,10,0
"2016-04-05",3860,9946,3211,10,0
"2011-06-10",3105,8319,2295,1,0
"2012-01-18",3327,9089,2507,1,0
"2008-04-01",1432,2309,31,0,0
"2010-04-01",2545,5246,760,0,0
"2017-10-12",4292,11052,3326,0,0
"2017-07-24",3798,9806,2180,0,0
"2009-09-25",1865,3046,55,0,0
"2017-04-12",3787,9802,2179,0,0
"2007-12-19",1388,2283,24,0,0
"2009-12-16",2032,3121,55,0,0
"2011-09-05",3106,8319,2299,1,0
"2010-11-17",2376,5983,1674,0,0
"2012-12-11",3488,9401,3101,1,0
"2015-10-01",3785,9872,3206,8,0
"2016-12-27",3764,9771,2173,0,0
"2009-06-17",1710,2706,31,0,0
"2013-02-20",3499,9480,3103,1,0
"2012-10-31",3399,9317,2823,1,0
"2013-05-21",3530,9505,3109,1,0
"2012-03-26",3429,9308,2607,1,0
"2015-07-03",3777,9856,3199,8,0
