"snapshot","national","international"
"2013-07-09",17879,13438
"2015-01-19",17875,14911
"2008-12-17",6282,8918
"2018-07-11",20431,19906
"2011-02-21",14409,10656
"2008-06-27",6121,8856
"2013-12-20",17818,13467
"2017-12-22",20431,19839
"2014-03-28",17828,13614
"2015-04-09",18050,15053
"2008-10-10",6267,8890
"2013-09-10",17879,13465
"2009-04-06",6920,9279
"2012-07-13",17519,12027
"2014-09-08",17819,13694
"2016-10-07",16089,17401
"2010-07-26",14074,10037
"2016-07-04",16630,17523
"2018-04-09",20431,19897
"2016-01-04",18053,17465
"2016-04-05",18054,17427
"2011-06-10",15205,10995
"2012-01-18",16630,11906
"2008-04-01",5880,8804
"2010-04-01",14074,10232
"2017-10-12",20402,19595
"2017-07-24",16089,19366
"2009-09-25",13631,10154
"2017-04-12",16089,18982
"2007-12-19",4534,8701
"2009-12-16",13631,10179
"2011-09-05",15214,10910
"2010-11-17",14211,10404
"2012-12-11",17845,12267
"2015-10-01",18051,16517
"2016-12-27",16089,18781
"2009-06-17",13204,9525
"2013-02-20",17933,12305
"2012-10-31",17300,12218
"2013-05-21",17939,12520
"2012-03-26",17153,11965
"2015-07-03",18051,16017
