"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",276
"2015-04-09",1,"PRESERVED_SPECIMEN",411762
"2018-07-11",3,"LIVING_SPECIMEN",278
"2013-05-21",4,"OBSERVATION",105
"2015-01-19",5,"OBSERVATION",2104
"2012-10-31",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"PRESERVED_SPECIMEN",65452
"2015-10-01",3,"UNKNOWN",67
"2012-12-11",3,"UNKNOWN",32
"2016-04-05",4,"UNKNOWN",54
"2010-04-01",6,"PRESERVED_SPECIMEN",64262
"2018-07-11",0,"LITERATURE",145
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",67
"2008-10-10",5,"UNKNOWN",636
"2009-04-06",0,"FOSSIL_SPECIMEN",44
"2008-04-01",6,"PRESERVED_SPECIMEN",46996
"2013-09-10",5,"OBSERVATION",2104
"2008-12-17",1,"FOSSIL_SPECIMEN",19
"2009-06-17",0,"LIVING_SPECIMEN",9
"2018-07-11",7,"HUMAN_OBSERVATION",132
"2011-09-05",4,"PRESERVED_SPECIMEN",656
"2015-07-03",7,"PRESERVED_SPECIMEN",818
"2017-07-24",0,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",246
"2017-12-22",7,"PRESERVED_SPECIMEN",605
"2007-12-19",5,"LIVING_SPECIMEN",220
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",47310
"2009-12-16",6,"PRESERVED_SPECIMEN",63411
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",9
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",259
"2013-12-20",3,"UNKNOWN",22
"2015-01-19",6,"LIVING_SPECIMEN",4182
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",2104
"2015-01-19",6,"OBSERVATION",5975
"2018-07-11",4,"OBSERVATION",35
"2012-01-18",0,"PRESERVED_SPECIMEN",390
"2012-10-31",1,"LIVING_SPECIMEN",1007
"2013-07-09",6,"PRESERVED_SPECIMEN",634935
"2011-06-10",3,"PRESERVED_SPECIMEN",24
"2015-10-01",4,"UNKNOWN",97
"2012-12-11",4,"UNKNOWN",30
"2016-01-04",0,"UNKNOWN",259
"2008-06-27",0,"UNKNOWN",229
"2016-04-05",5,"UNKNOWN",461
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",145
"2010-04-01",7,"PRESERVED_SPECIMEN",423
"2016-12-27",6,"LIVING_SPECIMEN",4193
"2016-12-27",6,"OBSERVATION",1938
"2017-12-22",0,"HUMAN_OBSERVATION",219
"2018-04-09",4,"UNKNOWN",18
"2008-10-10",6,"UNKNOWN",1759
"2009-04-06",1,"FOSSIL_SPECIMEN",19
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",381
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"OBSERVATION",5998
"2009-06-17",1,"LIVING_SPECIMEN",1007
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",70
"2011-09-05",5,"PRESERVED_SPECIMEN",30568
"2014-03-28",0,"PRESERVED_SPECIMEN",2380
"2017-04-12",4,"MACHINE_OBSERVATION",186
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3728
"2010-11-17",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",2603
"2010-11-17",0,"OBSERVATION",8109
"2012-07-13",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",434
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2013-02-20",1,"LIVING_SPECIMEN",1007
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",4566
"2013-12-20",4,"UNKNOWN",30
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"LIVING_SPECIMEN",376
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",6000
"2015-01-19",7,"OBSERVATION",42
"2018-07-11",5,"OBSERVATION",8
"2012-01-18",1,"PRESERVED_SPECIMEN",347981
"2013-07-09",7,"PRESERVED_SPECIMEN",830
"2011-06-10",4,"PRESERVED_SPECIMEN",731
"2015-10-01",5,"UNKNOWN",461
"2012-12-11",5,"UNKNOWN",600
"2016-01-04",1,"UNKNOWN",16767
"2008-06-27",1,"UNKNOWN",38025
"2016-04-05",6,"UNKNOWN",1554
"2016-10-07",1,"HUMAN_OBSERVATION",74861
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",2316
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",30
"2017-12-22",1,"HUMAN_OBSERVATION",18812503
"2018-04-09",5,"UNKNOWN",362
"2008-10-10",7,"UNKNOWN",3
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"OBSERVATION",72
"2014-03-28",7,"FOSSIL_SPECIMEN",10
"2017-10-12",4,"UNKNOWN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",78314
"2014-03-28",1,"PRESERVED_SPECIMEN",365512
"2010-11-17",1,"LIVING_SPECIMEN",1007
"2010-11-17",1,"OBSERVATION",1526847
"2012-07-13",1,"LIVING_SPECIMEN",1007
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"OBSERVATION",60
"2012-03-26",1,"FOSSIL_SPECIMEN",63
"2017-07-24",3,"UNKNOWN",67
"2013-12-20",5,"UNKNOWN",591
"2015-04-09",4,"PRESERVED_SPECIMEN",934
"2018-07-11",6,"LIVING_SPECIMEN",3949
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"OBSERVATION",102
"2018-07-11",6,"OBSERVATION",1938
"2012-10-31",3,"LIVING_SPECIMEN",127
"2011-06-10",5,"PRESERVED_SPECIMEN",30579
"2015-10-01",6,"UNKNOWN",1553
"2012-12-11",6,"UNKNOWN",4473
"2016-04-05",7,"UNKNOWN",13
"2014-09-08",5,"LIVING_SPECIMEN",276
"2015-01-19",0,"UNKNOWN",387
"2012-10-31",0,"LITERATURE",145
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",8107
"2018-04-09",6,"UNKNOWN",5544
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",407
"2011-09-05",7,"PRESERVED_SPECIMEN",501
"2016-12-27",0,"UNKNOWN",259
"2013-09-10",0,"UNKNOWN",256
"2009-06-17",0,"LITERATURE",145
"2017-07-24",4,"UNKNOWN",51
"2014-09-08",0,"HUMAN_OBSERVATION",16068
"2013-02-20",3,"LIVING_SPECIMEN",127
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2010-07-26",4,"HUMAN_OBSERVATION",2316
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",1466
"2015-04-09",5,"PRESERVED_SPECIMEN",69216
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",30
"2012-01-18",3,"PRESERVED_SPECIMEN",33
"2011-06-10",6,"PRESERVED_SPECIMEN",77160
"2015-10-01",0,"PRESERVED_SPECIMEN",2862
"2015-10-01",7,"UNKNOWN",13
"2012-12-11",0,"PRESERVED_SPECIMEN",2187
"2012-12-11",7,"UNKNOWN",11
"2016-01-04",3,"UNKNOWN",67
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",222
"2007-12-19",0,"UNKNOWN",227
"2014-09-08",6,"LIVING_SPECIMEN",4318
"2013-02-20",0,"LITERATURE",145
"2013-05-21",0,"UNKNOWN",259
"2015-01-19",1,"UNKNOWN",17396
"2010-07-26",1,"LIVING_SPECIMEN",1007
"2010-11-17",6,"HUMAN_OBSERVATION",82
"2010-07-26",1,"OBSERVATION",1522964
"2016-04-05",0,"MACHINE_OBSERVATION",30
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",11
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",11999
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",6394
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2016-12-27",1,"UNKNOWN",45837
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",15186
"2012-07-13",3,"LIVING_SPECIMEN",118
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",384
"2017-12-22",0,"OBSERVATION",6394
"2014-09-08",1,"HUMAN_OBSERVATION",1278503
"2009-09-25",0,"OBSERVATION",6812
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"FOSSIL_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",2161
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",642331
"2012-01-18",4,"PRESERVED_SPECIMEN",661
"2012-10-31",5,"LIVING_SPECIMEN",259
"2011-06-10",7,"PRESERVED_SPECIMEN",501
"2015-10-01",1,"PRESERVED_SPECIMEN",370402
"2012-12-11",1,"PRESERVED_SPECIMEN",361719
"2016-01-04",4,"UNKNOWN",25
"2008-06-27",4,"UNKNOWN",20
"2009-09-25",1,"UNKNOWN",37579
"2010-11-17",0,"LITERATURE",145
"2007-12-19",1,"UNKNOWN",37637
"2012-07-13",0,"LITERATURE",145
"2016-10-07",4,"HUMAN_OBSERVATION",2316
"2014-09-08",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",22698
"2018-07-11",0,"UNKNOWN",219
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2017-04-12",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",81314
"2017-12-22",4,"HUMAN_OBSERVATION",4581
"2017-04-12",0,"PRESERVED_SPECIMEN",1004
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",8
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",246
"2008-04-01",0,"OBSERVATION",6812
"2017-10-12",7,"UNKNOWN",13
"2016-10-07",1,"OBSERVATION",2452595
"2008-12-17",0,"PRESERVED_SPECIMEN",188
"2013-09-10",1,"FOSSIL_SPECIMEN",84
"2014-03-28",4,"PRESERVED_SPECIMEN",780
"2012-10-31",0,"HUMAN_OBSERVATION",2169
"2010-11-17",4,"OBSERVATION",107
"2013-12-20",7,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",5578
"2017-12-22",1,"OBSERVATION",30
"2009-09-25",1,"OBSERVATION",1289830
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",259
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",362981
"2015-04-09",7,"PRESERVED_SPECIMEN",820
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",32924
"2012-10-31",6,"LIVING_SPECIMEN",4460
"2013-07-09",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",461
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",614
"2016-04-05",1,"MATERIAL_SAMPLE",39
"2016-10-07",5,"HUMAN_OBSERVATION",141
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1007
"2015-01-19",3,"UNKNOWN",74
"2018-07-11",1,"UNKNOWN",47248
"2017-04-12",7,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",17
"2017-12-22",5,"HUMAN_OBSERVATION",11457
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",376378
"2008-04-01",1,"LIVING_SPECIMEN",841
"2008-12-17",7,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"LIVING_SPECIMEN",5647
"2008-04-01",1,"OBSERVATION",180566
"2009-04-06",0,"PRESERVED_SPECIMEN",186
"2015-04-09",0,"HUMAN_OBSERVATION",16068
"2013-02-20",0,"HUMAN_OBSERVATION",16065
"2008-12-17",1,"PRESERVED_SPECIMEN",48324
"2014-03-28",5,"PRESERVED_SPECIMEN",63329
"2010-07-26",0,"LITERATURE",145
"2012-10-31",1,"HUMAN_OBSERVATION",1201424
"2016-12-27",3,"UNKNOWN",67
"2017-07-24",6,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",246
"2013-09-10",3,"UNKNOWN",31
"2010-11-17",5,"OBSERVATION",2787
"2012-07-13",5,"LIVING_SPECIMEN",250
"2017-07-24",0,"PRESERVED_SPECIMEN",1047
"2017-07-24",7,"UNKNOWN",13
"2017-10-12",0,"MACHINE_OBSERVATION",30
"2009-12-16",1,"LIVING_SPECIMEN",1007
"2013-02-20",6,"LIVING_SPECIMEN",4566
"2012-01-18",6,"PRESERVED_SPECIMEN",101544
"2013-07-09",1,"LIVING_SPECIMEN",1007
"2015-10-01",3,"PRESERVED_SPECIMEN",39
"2012-12-11",3,"PRESERVED_SPECIMEN",28
"2016-01-04",6,"UNKNOWN",1553
"2016-04-05",1,"FOSSIL_SPECIMEN",136
"2008-06-27",6,"UNKNOWN",2174
"2009-09-25",3,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",572
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",39
"2013-05-21",3,"UNKNOWN",32
"2015-01-19",4,"UNKNOWN",118
"2014-09-08",0,"OBSERVATION",6426
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",72
"2017-12-22",6,"HUMAN_OBSERVATION",5033213
"2018-04-09",1,"MATERIAL_SAMPLE",230
"2009-04-06",7,"FOSSIL_SPECIMEN",10
"2009-09-25",6,"HUMAN_OBSERVATION",82
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",2123
"2009-04-06",1,"PRESERVED_SPECIMEN",120676
"2015-04-09",1,"HUMAN_OBSERVATION",1278646
"2013-02-20",1,"HUMAN_OBSERVATION",1244693
"2016-10-07",3,"LIVING_SPECIMEN",158
"2011-02-21",0,"PRESERVED_SPECIMEN",350
"2014-03-28",6,"PRESERVED_SPECIMEN",636571
"2011-09-05",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",51
"2015-07-03",3,"LIVING_SPECIMEN",154
"2017-07-24",7,"FOSSIL_SPECIMEN",10
"2010-11-17",6,"LIVING_SPECIMEN",3833
"2013-09-10",4,"UNKNOWN",30
"2010-11-17",6,"OBSERVATION",119317
"2012-07-13",6,"LIVING_SPECIMEN",4460
"2017-12-22",3,"LIVING_SPECIMEN",265
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",376382
"2017-10-12",1,"MACHINE_OBSERVATION",83492
"2014-09-08",4,"HUMAN_OBSERVATION",2316
"2016-10-07",0,"LITERATURE",145
"2013-12-20",3,"PRESERVED_SPECIMEN",29
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",414
"2012-01-18",7,"PRESERVED_SPECIMEN",837
"2015-07-03",0,"LITERATURE",145
"2015-10-01",4,"PRESERVED_SPECIMEN",1173
"2012-12-11",4,"PRESERVED_SPECIMEN",712
"2016-01-04",7,"UNKNOWN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",159
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",29
"2007-12-19",4,"UNKNOWN",14
"2017-07-24",0,"MACHINE_OBSERVATION",30
"2017-12-22",0,"LITERATURE",145
"2016-10-07",7,"HUMAN_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",510912
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",30
"2015-01-19",5,"UNKNOWN",1099
"2018-07-11",3,"UNKNOWN",67
"2012-10-31",0,"UNKNOWN",258
"2014-09-08",1,"OBSERVATION",11056357
"2010-07-26",5,"LIVING_SPECIMEN",244
"2018-04-09",1,"FOSSIL_SPECIMEN",144
"2010-07-26",5,"OBSERVATION",2762
"2016-04-05",4,"MACHINE_OBSERVATION",186
"2017-12-22",7,"HUMAN_OBSERVATION",130
"2017-04-12",3,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",304166
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"MATERIAL_SAMPLE",267
"2010-04-01",0,"LITERATURE",145
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",226484
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2016-10-07",4,"OBSERVATION",35
"2008-12-17",3,"PRESERVED_SPECIMEN",90
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",828
"2011-09-05",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"UNKNOWN",375
"2015-07-03",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",592
"2010-11-17",7,"OBSERVATION",97
"2017-12-22",4,"LIVING_SPECIMEN",5
"2008-04-01",0,"LITERATURE",145
"2012-03-26",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"OBSERVATION",35
"2014-09-08",5,"HUMAN_OBSERVATION",2312
"2009-09-25",4,"OBSERVATION",71
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",24
"2013-12-20",4,"PRESERVED_SPECIMEN",765
"2008-06-27",7,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"PRESERVED_SPECIMEN",354744
"2013-07-09",3,"LIVING_SPECIMEN",132
"2015-07-03",1,"LITERATURE",24
"2015-10-01",5,"PRESERVED_SPECIMEN",75010
"2011-06-10",0,"LIVING_SPECIMEN",9
"2012-12-11",5,"PRESERVED_SPECIMEN",62039
"2008-06-27",1,"PRESERVED_SPECIMEN",25369
"2009-09-25",5,"UNKNOWN",634
"2007-12-19",5,"UNKNOWN",642
"2012-10-31",0,"OBSERVATION",6409
"2017-07-24",1,"MACHINE_OBSERVATION",83492
"2009-12-16",0,"LITERATURE",145
"2013-05-21",5,"UNKNOWN",594
"2014-03-28",0,"HUMAN_OBSERVATION",16073
"2015-01-19",6,"UNKNOWN",1575
"2018-07-11",4,"UNKNOWN",18
"2012-10-31",1,"UNKNOWN",22938
"2015-10-01",4,"MACHINE_OBSERVATION",258
"2010-07-26",6,"LIVING_SPECIMEN",3654
"2013-07-09",0,"LITERATURE",145
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",119198
"2017-04-12",4,"PRESERVED_SPECIMEN",1310
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2008-04-01",4,"OBSERVATION",71
"2009-04-06",3,"PRESERVED_SPECIMEN",90
"2016-10-07",5,"LIVING_SPECIMEN",376
"2012-01-18",1,"HUMAN_OBSERVATION",511
"2016-10-07",5,"OBSERVATION",6
"2008-12-17",4,"PRESERVED_SPECIMEN",632
"2009-06-17",0,"OBSERVATION",6812
"2012-10-31",4,"HUMAN_OBSERVATION",2316
"2016-12-27",6,"UNKNOWN",6066
"2015-07-03",5,"LIVING_SPECIMEN",276
"2013-09-10",6,"UNKNOWN",1466
"2017-12-22",5,"LIVING_SPECIMEN",362
"2017-07-24",1,"MATERIAL_SAMPLE",267
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2017-12-22",5,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",2581265
"2009-09-25",5,"OBSERVATION",803
"2013-12-20",5,"PRESERVED_SPECIMEN",62536
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",6426
"2013-02-20",0,"OBSERVATION",6419
"2015-10-01",6,"PRESERVED_SPECIMEN",671076
"2011-06-10",1,"LIVING_SPECIMEN",1009
"2012-12-11",6,"PRESERVED_SPECIMEN",624048
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2385
"2010-11-17",0,"UNKNOWN",228
"2007-12-19",6,"UNKNOWN",7489
"2012-07-13",0,"UNKNOWN",250
"2012-10-31",1,"OBSERVATION",8752472
"2010-04-01",5,"LIVING_SPECIMEN",246
"2013-05-21",6,"UNKNOWN",1467
"2014-03-28",1,"HUMAN_OBSERVATION",1270734
"2015-01-19",7,"UNKNOWN",11
"2018-07-11",5,"UNKNOWN",362
"2010-07-26",7,"OBSERVATION",67
"2015-07-03",0,"HUMAN_OBSERVATION",16068
"2017-04-12",5,"PRESERVED_SPECIMEN",90626
"2008-04-01",5,"LIVING_SPECIMEN",222
"2008-04-01",5,"OBSERVATION",803
"2009-04-06",4,"PRESERVED_SPECIMEN",633
"2015-04-09",4,"HUMAN_OBSERVATION",2316
"2013-02-20",4,"HUMAN_OBSERVATION",2316
"2016-10-07",6,"LIVING_SPECIMEN",4193
"2011-02-21",3,"PRESERVED_SPECIMEN",111
"2014-09-08",0,"LITERATURE",145
"2016-10-07",6,"OBSERVATION",1938
"2008-12-17",5,"PRESERVED_SPECIMEN",14616
"2009-06-17",1,"OBSERVATION",1289277
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",108
"2012-10-31",5,"HUMAN_OBSERVATION",1506
"2016-07-04",0,"OBSERVATION",6401
"2016-12-27",7,"UNKNOWN",13
"2015-07-03",6,"LIVING_SPECIMEN",4181
"2013-09-10",0,"PRESERVED_SPECIMEN",2163
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",4205
"2017-07-24",4,"PRESERVED_SPECIMEN",1321
"2017-10-12",4,"MACHINE_OBSERVATION",186
"2017-12-22",6,"OBSERVATION",1938
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",57079
"2009-12-16",5,"LIVING_SPECIMEN",246
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",8120
"2013-12-20",6,"PRESERVED_SPECIMEN",635104
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2011-09-05",0,"LITERATURE",145
"2015-04-09",1,"OBSERVATION",13531001
"2013-02-20",1,"OBSERVATION",8746339
"2013-07-09",5,"LIVING_SPECIMEN",297
"2015-10-01",7,"PRESERVED_SPECIMEN",796
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"PRESERVED_SPECIMEN",828
"2016-01-04",1,"MATERIAL_SAMPLE",39
"2008-06-27",3,"PRESERVED_SPECIMEN",90
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",22677
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",22938
"2016-07-04",4,"HUMAN_OBSERVATION",2316
"2010-04-01",6,"LIVING_SPECIMEN",3814
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",5546
"2012-10-31",3,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",35
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",1278778
"2017-04-12",6,"PRESERVED_SPECIMEN",159669
"2012-07-13",4,"HUMAN_OBSERVATION",2316
"2008-04-01",6,"LIVING_SPECIMEN",5115
"2008-10-10",0,"PRESERVED_SPECIMEN",172
"2008-04-01",6,"OBSERVATION",57057
"2009-04-06",5,"PRESERVED_SPECIMEN",14626
"2015-01-19",0,"MACHINE_OBSERVATION",25
"2015-04-09",5,"HUMAN_OBSERVATION",2312
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2205
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",661
"2016-10-07",7,"OBSERVATION",30
"2008-12-17",6,"PRESERVED_SPECIMEN",50859
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2010-07-26",0,"UNKNOWN",232
"2012-10-31",6,"HUMAN_OBSERVATION",266031
"2016-07-04",1,"OBSERVATION",14569392
"2013-07-09",0,"HUMAN_OBSERVATION",16075
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",363975
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",91067
"2017-12-22",7,"OBSERVATION",30
"2009-09-25",7,"OBSERVATION",60
"2009-12-16",6,"LIVING_SPECIMEN",3824
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",8976655
"2013-12-20",7,"PRESERVED_SPECIMEN",823
"2012-03-26",4,"PRESERVED_SPECIMEN",668
"2016-12-27",0,"MACHINE_OBSERVATION",30
"2012-01-18",0,"LIVING_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",4566
"2016-01-04",1,"FOSSIL_SPECIMEN",136
"2011-06-10",3,"LIVING_SPECIMEN",108
"2012-01-18",0,"OBSERVATION",8109
"2016-04-05",6,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",632
"2017-07-24",4,"MACHINE_OBSERVATION",186
"2009-06-17",6,"HUMAN_OBSERVATION",81
"2016-04-05",0,"PRESERVED_SPECIMEN",2804
"2016-07-04",5,"HUMAN_OBSERVATION",494
"2018-07-11",7,"UNKNOWN",11
"2012-10-31",4,"UNKNOWN",30
"2014-09-08",5,"OBSERVATION",2104
"2008-10-10",7,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"LITERATURE",145
"2017-04-12",7,"PRESERVED_SPECIMEN",570
"2012-07-13",5,"HUMAN_OBSERVATION",1082
"2008-10-10",1,"PRESERVED_SPECIMEN",28283
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",60
"2009-04-06",6,"PRESERVED_SPECIMEN",59027
